"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744290","Qualifying - 5","Qualifying","2015-05-02 18:30:00 UTC","2015-05-02 18:33:23 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Nagao","1","1","34","Super Series","8","8","","","","0","2","157.264","2","66.747","40.451","34.337","1.5","0"
"David Kelmenson [M]","2","2","29","Super Series","9","9","","","0.046","3.501","2","160.765","2","66.793","40.423","33.589","1.5","0"
"Taylor Hays","3","3","57","Super Series","14","14","","","0.085","19.749","2","177.013","2","66.832","40.4","30.506","1.5","0"
"Rene Hourian","4","4","35","Super Series","15","15","","","0.114","23.465","2","180.729","2","66.861","40.382","29.879","1.5","0"
"Drew Zeller [R]","5","5","36","Super Series","17","17","","","0.142","30.065","2","187.329","2","66.889","40.365","28.826","1.5","0"
"Cameron Rose","6","6","53","Super Series","3","3","","","0.146","0 Laps","2","140.176","2","66.893","40.363","38.523","1.5","0"
"Patrick OKeefe","7","7","40","Super Series","1","1","","","0.147","0 Laps","2","134.238","2","66.894","40.362","40.227","1.5","0"
"Chris Huerta","8","8","49","Super Series","10","10","","","0.167","6.588","2","163.852","2","66.914","40.35","32.957","1.5","0"
"Jeremy Aldridge[M]","9","9","55","Super Series","6","6","","","0.195","0 Laps","2","150.485","2","66.942","40.333","35.884","1.5","0"
"Dennis Kimbrell [GM]","10","10","50","Super Series","16","16","","","0.228","27.016","2","184.28","2","66.975","40.314","29.303","1.5","0"
"Ben Blank [M]","11","11","59","Super Series","11","11","","","0.268","10.329","2","167.593","2","67.015","40.289","32.221","1.5","0"
"Justin Tolman","12","12","42","Super Series","13","13","","","0.316","17.559","2","174.823","2","67.063","40.261","30.888","1.5","0"
"Steve Jasinski [M]","13","13","21","Super Series","5","5","","","0.372","0 Laps","2","147.483","2","67.119","40.227","36.614","1.5","0"
"Jose da Silva [M]","14","14","22","Super Series","4","4","","","0.571","0 Laps","2","145.527","2","67.318","40.108","37.107","1.5","0"
"Ben Morse [M]","15","15","43","Super Series","12","12","","","0.621","14.524","2","171.788","2","67.368","40.078","31.434","1.5","0"
"Frank Hsu[R][M]","16","16","46","Super Series","7","7","","","0.882","0 Laps","2","156.248","1","67.629","39.924","34.56","1.5","0"
"Luis Calderon [R]","17","17","51","Super Series","2","2","","","0.942","0 Laps","2","139.36","2","67.689","39.888","38.749","1.5","0"
