"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744272","Qualifying - 3","Qualifying","2015-05-02 18:00:00 UTC","2015-05-02 18:10:00 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Marquart","1","1","48","Super Series","8","8","","","","0","2","156.062","1","66.617","40.53","34.602","1.5","0"
"Vladimir Orlov [M]","2","2","59","Super Series","9","9","","","0.336","3.468","2","159.53","1","66.953","40.327","33.849","1.5","0"
"Sarah Bantay","3","3","28","Super Series","5","5","","","0.373","0 Laps","2","147.071","2","66.99","40.305","36.717","1.5","0"
"Andrew Wood","4","4","45","Super Series","10","10","","","0.530","7.417","2","163.479","2","67.147","40.21","33.032","1.5","0"
"Chris Carter [M]","5","5","53","Super Series","11","11","","","0.556","11.514","2","167.576","1","67.173","40.195","32.224","1.5","0"
"Jeff Latimer [GM]","6","6","55","Super Series","14","14","","","0.568","20.302","2","176.364","1","67.185","40.188","30.618","1.5","0"
"Duane Lawson [GM]","7","7","36","Super Series","16","16","","","0.600","26.951","2","183.013","1","67.217","40.168","29.506","1.5","0"
"Brian Starr [GM]","8","8","35","Super Series","15","15","","","0.609","23.599","2","179.661","2","67.226","40.163","30.057","1.5","0"
"Chris Lorentzen [M]","9","9","50","Super Series","12","12","","","0.687","14.449","2","170.511","2","67.304","40.116","31.67","1.5","0"
"Brent Curran [R]","10","10","22","Super Series","13","13","","","0.822","18.584","2","174.646","2","67.439","40.036","30.92","1.5","0"
"Ashley Arnott","11","11","23","Super Series","1","1","","","0.980","0 Laps","2","137.599","2","67.597","39.943","39.244","1.5","0"
"Steve Frame [GM]","12","12","30","Super Series","6","6","","","1.102","0 Laps","2","151.227","2","67.719","39.871","35.708","1.5","0"
"Tom Zevin [M]","13","13","31","Super Series","2","2","","","1.112","0 Laps","2","139.669","2","67.729","39.865","38.663","1.5","0"
"Victor Pineiros [M]","14","14","54","Super Series","4","4","","","1.137","0 Laps","2","145.061","2","67.754","39.85","37.226","1.5","0"
"Matthew Anderson","15","15","57","Super Series","7","7","","","1.374","0 Laps","2","155.864","2","67.991","39.711","34.646","1.5","0"
"Don Diego Veloria[R]","16","16","51","Super Series","3","3","","","1.474","0 Laps","2","143.56","2","68.091","39.653","37.615","1.5","0"
"Sheng Wu [M]","17","17","20","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
