"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744275","Heat 2 - A","Race","2015-05-02 20:00:00 UTC","2015-05-02 20:10:44 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Nagao","1","1","24","Super Series","25","","","","","0","10","603.717","0","0.0","0.0","44.723","7.5","0"
"Ian Enz","2","2","50","Super Series","6","","","","0.001","0.001","10","603.718","10","66.439","40.639","44.723","7.5","0"
"Sergio Bravo [M]","3","3","35","Super Series","1","","","","0.248","0.248","10","603.965","9","66.462","40.625","44.705","7.5","0"
"Wes Dent","4","4","59","Super Series","2","","","","0.773","0.773","10","604.49","5","66.631","40.522","44.666","7.5","0"
"Vladimir Orlov [M]","5","5","28","Super Series","9","","","","1.818","1.818","10","605.535","10","66.651","40.51","44.589","7.5","0"
"Cameron Rose","6","6","45","Super Series","4","","","","2.788","2.788","10","606.505","10","67.006","40.295","44.517","7.5","0"
"Henry Morse","7","7","47","Super Series","3","","","","4.620","4.62","10","608.337","6","67.074","40.254","44.383","7.5","0"
"Ben Marquart","8","8","37","Super Series","5","","","","4.629","4.629","10","608.346","8","66.882","40.37","44.383","7.5","0"
"Rene Hourian","9","9","52","Super Series","12","","","","6.893","6.893","10","610.61","8","67.033","40.279","44.218","7.5","0"
"Jeremy Aldridge[M]","10","10","38","Super Series","8","","","","6.982","6.982","10","610.699","6","66.853","40.387","44.212","7.5","0"
"Patrick OKeefe","11","11","31","Super Series","7","","","","6.989","6.989","10","610.706","7","67.014","40.29","44.211","7.5","0"
"Caden Thure [R]","12","12","36","Super Series","14","","","","7.139","7.139","10","610.856","6","67.041","40.274","44.2","7.5","0"
"Jeff Carson [M]","13","13","32","Super Series","10","","","","7.162","7.162","10","610.879","8","66.663","40.502","44.199","7.5","0"
"Jeff Latimer [GM]","14","14","20","Super Series","11","","","","8.637","8.637","10","612.354","6","67.077","40.252","44.092","7.5","0"
"Ed Lewis [GM]","15","15","44","Super Series","13","","","","8.787","8.787","10","612.504","6","67.229","40.161","44.081","7.5","0"
"Jeff Martin [R]","16","16","39","Super Series","16","","","","8.869","8.869","10","612.586","6","67.325","40.104","44.075","7.5","0"
"Steve Frame [GM]","17","17","21","Super Series","17","","","","10.287","10.287","10","614.004","5","67.295","40.122","43.974","7.5","0"
"Ashley Arnott","18","18","53","Super Series","21","","","","13.948","13.948","10","617.665","3","67.574","39.956","43.713","7.5","0"
"Sheng Wu [M]","19","19","34","Super Series","18","","","","14.111","14.111","10","617.828","7","67.537","39.978","43.701","7.5","0"
"Chris Millar [M]","20","20","30","Super Series","15","","","","16.288","16.288","10","620.005","7","67.853","39.792","43.548","7.5","0"
"Greg Reinhardt [GM]","21","21","51","Super Series","19","","","","19.791","19.791","10","623.508","4","68.43","39.456","43.303","7.5","0"
"David Gordon[R]","22","22","27","Super Series","20","","","","20.280","20.28","10","623.997","6","68.3","39.531","43.269","7.5","0"
"Vitaly Kozakevich","23","23","42","Super Series","22","","","","25.484","25.484","10","629.201","5","68.869","39.205","42.912","7.5","0"
"Greg DiMaggio [R]","24","24","26","Super Series","24","","","","31.577","31.577","10","635.294","5","68.812","39.237","42.5","7.5","0"
"Christopher Rossi [R]","25","25","23","Super Series","23","","","","36.512","36.512","10","640.229","6","68.686","39.309","42.172","7.5","0"
"Dominic Guzman [R][M][H]","26","26","43","Super Series","26","","","","1 Lap","1 Lap","9","577.411","6","69.633","38.775","42.084","6.75","0"
