"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744283","Main - B","Race","2015-05-02 22:30:00 UTC","2015-05-02 22:43:49 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-5/results/1073744283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kelmenson [M]","1","1","53","Super Series","5","","","","","0","12","742.802","9","66.686","40.488","43.619","9.0","0"
"Steve Spring [M]","2","2","34","Super Series","4","","","","0.185","0.185","12","742.987","7","67.062","40.261","43.608","9.0","0"
"Steve Jasinski [M]","3","3","22","Super Series","6","","","","0.501","0.501","12","743.303","9","66.886","40.367","43.589","9.0","0"
"Hasller Ortega","4","4","38","Super Series","10","","","","0.533","0.533","12","743.335","9","66.684","40.489","43.587","9.0","0"
"Patrick OKeefe","5","5","54","Super Series","7","","","","1.124","1.124","12","743.926","11","66.809","40.414","43.553","9.0","0"
"Jeff Carson [M]","6","6","30","Super Series","16","","","","2.122","2.122","12","744.924","9","66.709","40.474","43.494","9.0","0"
"Kyle Spicer [R]","7","7","32","Super Series","13","","","","2.415","2.415","12","745.217","9","66.76","40.443","43.477","9.0","0"
"Ben Morse [M]","8","8","28","Super Series","1","","","","2.503","2.503","12","745.305","10","66.389","40.669","43.472","9.0","0"
"Justin Tolman","9","9","48","Super Series","3","","","","2.507","2.507","12","745.309","9","66.793","40.423","43.472","9.0","0"
"Luis Calderon [R]","10","10","39","Super Series","15","","","","2.594","2.594","12","745.396","11","66.874","40.374","43.467","9.0","0"
"Sergio Serrano [R]","11","11","20","Super Series","14","","","","2.701","2.701","12","745.503","8","66.942","40.333","43.461","9.0","0"
"Vladimir Orlov [M]","12","12","57","Super Series","2","","","","2.904","2.904","12","745.706","9","66.691","40.485","43.449","9.0","0"
"Mark Connell [M]","13","13","42","Super Series","21","","","","3.455","3.455","12","746.257","9","66.839","40.396","43.417","9.0","0"
"Andrew Brown","14","14","45","Super Series","20","","","","3.544","3.544","12","746.346","9","66.882","40.37","43.412","9.0","0"
"Matt Hart","15","15","59","Super Series","22","","","","5.902","5.902","12","748.704","11","66.981","40.31","43.275","9.0","0"
"Jeremy Aldridge[M]","16","16","47","Super Series","9","","","","5.976","5.976","12","748.778","10","67.278","40.132","43.271","9.0","0"
"Alyssa Yauney","17","17","51","Super Series","19","","","","6.194","6.194","12","748.996","4","67.341","40.094","43.258","9.0","0"
"Brent Curran [R]","18","18","21","Super Series","18","","","","8.744","8.744","12","751.546","5","67.058","40.264","43.111","9.0","0"
"Andrew Wood","19","19","50","Super Series","11","","","","8.782","8.782","12","751.584","2","66.924","40.344","43.109","9.0","0"
"Vince Burke [M]","20","20","43","Super Series","12","","","","9.236","9.236","12","752.038","6","67.294","40.122","43.083","9.0","0"
"Brian Starr [GM]","21","21","52","Super Series","23","","","","9.652","9.652","12","752.454","2","67.326","40.103","43.059","9.0","0"
"Jeff Latimer [GM]","22","22","36","Super Series","24","","","","9.664","9.664","12","752.466","2","67.322","40.106","43.058","9.0","0"
"Sarah Bantay","23","23","35","Super Series","25","","","","9.818","9.818","12","752.62","2","66.887","40.367","43.05","9.0","0"
"Rene Hourian","24","24","26","Super Series","17","","","","10.268","10.268","12","753.07","7","67.067","40.258","43.024","9.0","0"
"Chris Lorentzen [M]","25","25","58","Super Series","27","","","","10.323","10.323","12","753.125","10","67.305","40.116","43.021","9.0","0"
"Ariel Rubio [M]","26","26","27","Super Series","26","","","","11.540","11.54","12","754.342","2","67.371","40.077","42.951","9.0","0"
"Drew Zeller [R]","27","27","33","Super Series","8","","","","16.511","16.511","12","759.313","11","66.674","40.496","42.67","9.0","0"
