"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744276","Main - C","Race","2015-05-02 22:00:00 UTC","2015-05-02 22:13:21 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-5/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariel Rubio [M]","1","1","38","Super Series","2","","","","","0","12","744.654","8","67.36","40.083","43.51","9.0","0"
"Dennis Kimbrell [GM]","2","2","21","Super Series","3","","","","0.118","0.118","12","744.772","8","67.343","40.093","43.503","9.0","0"
"Yuki Tanaka [R]","3","3","39","Super Series","5","","","","0.339","0.339","12","744.993","8","67.152","40.207","43.49","9.0","0"
"Jake Hood","4","4","32","Super Series","10","","","","0.621","0.621","12","745.275","7","67.054","40.266","43.474","9.0","0"
"Brad Drew [M]","5","5","22","Super Series","4","","","","1.352","1.352","12","746.006","10","67.286","40.127","43.431","9.0","0"
"Ed Lewis [GM]","6","6","54","Super Series","6","","","","1.607","1.607","12","746.261","11","67.036","40.277","43.416","9.0","0"
"Frank Hsu[R][M]","7","7","23","Super Series","8","","","","2.546","2.546","12","747.2","11","67.108","40.234","43.362","9.0","0"
"Steve Frame [GM]","8","8","53","Super Series","7","","","","4.745","4.745","12","749.399","9","67.522","39.987","43.235","9.0","0"
"Doug Lewen [GM][H]","9","9","30","Super Series","9","","","","5.079","5.079","12","749.733","5","67.513","39.992","43.215","9.0","0"
"Caylee Britain","10","10","28","Super Series","13","","","","5.831","5.831","12","750.485","11","67.351","40.088","43.172","9.0","0"
"Sheng Wu [M]","11","11","57","Super Series","19","","","","6.837","6.837","12","751.491","7","67.215","40.17","43.114","9.0","0"
"Tom Zevin [M]","12","12","45","Super Series","14","","","","6.947","6.947","12","751.601","11","67.653","39.91","43.108","9.0","0"
"Caden Thure [R]","13","13","27","Super Series","1","","","","7.144","7.144","12","751.798","10","67.903","39.763","43.097","9.0","0"
"Victor Pineiros [M]","14","14","26","Super Series","17","","","","8.268","8.268","12","752.922","6","67.301","40.118","43.032","9.0","0"
"Duane Lawson [GM]","15","15","42","Super Series","18","","","","8.298","8.298","12","752.952","8","67.454","40.027","43.031","9.0","0"
"Rodney Bryant [M][H]","16","16","34","Super Series","15","","","","9.022","9.022","12","753.676","7","67.473","40.016","42.989","9.0","0"
"Ron Ng [R]","17","17","47","Super Series","21","","","","10.463","10.463","12","755.117","9","67.491","40.005","42.907","9.0","0"
"Don Diego Veloria[R]","18","18","20","Super Series","11","","","","10.595","10.595","12","755.249","4","67.736","39.861","42.9","9.0","0"
"Jeff Martin [R]","19","19","46","Super Series","16","","","","11.816","11.816","12","756.47","11","67.388","40.066","42.831","9.0","0"
"Chris Carter [M]","20","20","50","Super Series","27","","","","12.128","12.128","12","756.782","10","67.228","40.162","42.813","9.0","0"
"Andrew Gardner [R]","21","21","31","Super Series","24","","","","13.470","13.47","12","758.124","12","67.72","39.87","42.737","9.0","0"
"Matthew Anderson","22","22","43","Super Series","12","","","","13.667","13.667","12","758.321","12","67.785","39.832","42.726","9.0","0"
"Joe Sabella [GM]","23","23","51","Super Series","20","","","","13.958","13.958","12","758.612","8","67.659","39.906","42.71","9.0","0"
"Greg Reinhardt [GM]","24","24","35","Super Series","26","","","","14.361","14.361","12","759.015","11","67.611","39.934","42.687","9.0","0"
"Michael Floerchinger [R][M]","25","25","33","Super Series","23","","","","14.643","14.643","12","759.297","11","67.53","39.982","42.671","9.0","0"
"Michael Chen [M][R]","26","26","52","Super Series","25","","","","18.455","18.455","12","763.109","11","68.168","39.608","42.458","9.0","0"
"Chris Millar [M]","27","27","48","Super Series","22","","","","19.369","19.369","12","764.023","4","68.498","39.417","42.407","9.0","0"
