"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744278","Practice 2","Practice","2015-05-02 16:30:00 UTC","2015-05-02 16:40:21 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-5/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Hood [M]","1","1","24","Super Series","2","2","","","","0","8","542.803","7","66.331","40.705","39.793","6.0","0"
"Taylor Hays","2","2","38","Super Series","21","21","","","0.308","19.237","8","562.04","7","66.639","40.517","38.431","6.0","0"
"Chris Huerta","3","3","39","Super Series","20","20","","","0.329","19.383","8","562.186","8","66.66","40.504","38.421","6.0","0"
"Scott Kennedy","4","4","37","Super Series","1","1","","","0.590","0 Laps","8","542.384","7","66.921","40.346","39.824","6.0","0"
"Charles Eichlin","5","5","34","Super Series","5","5","","","0.605","0.985","8","543.788","7","66.936","40.337","39.721","6.0","0"
"Alyssa Yauney","6","6","23","Super Series","4","4","","","0.612","0 Laps","8","542.706","6","66.943","40.333","39.801","6.0","0"
"Wes Dent","7","7","42","Super Series","6","6","","","0.662","0 Laps","8","542.459","5","66.993","40.303","39.819","6.0","0"
"Bruce Allen","8","8","57","Super Series","11","11","","","0.738","11.984","8","554.787","2","67.069","40.257","38.934","6.0","0"
"Ben Marquart","9","9","26","Super Series","10","10","","","0.779","11.804","8","554.607","5","67.11","40.232","38.946","6.0","0"
"Vladimir Orlov [M]","10","10","31","Super Series","12","12","","","0.911","13.416","8","556.219","8","67.242","40.153","38.834","6.0","0"
"Sheng Wu [M]","11","11","58","Super Series","7","7","","","1.003","13.759","8","556.562","8","67.334","40.099","38.81","6.0","0"
"Matthew Anderson","12","12","28","Super Series","13","13","","","1.016","16.137","8","558.94","5","67.347","40.091","38.645","6.0","0"
"Victor Pineiros [M]","13","13","44","Super Series","18","18","","","1.080","27.396","8","570.199","5","67.411","40.053","37.882","6.0","0"
"Brian Starr [GM]","14","14","46","Super Series","22","22","","","1.132","26.928","8","569.731","7","67.463","40.022","37.913","6.0","0"
"Andrew Wood","15","15","49","Super Series","15","15","","","1.166","0.812","7","543.615","5","67.497","40.002","34.767","5.25","0"
"Ashley Arnott","16","16","40","Super Series","19","19","","","1.169","58.45","7","601.253","6","67.5","40.0","31.434","5.25","0"
"Caylee Britain","17","17","48","Super Series","23","23","","","1.404","28.894","8","571.697","7","67.735","39.861","37.782","6.0","0"
"Robert Drew","18","18","33","Super Series","3","3","","","1.733","8.543","8","551.346","3","68.064","39.669","39.177","6.0","0"
"Paul Juarez[H]","19","19","36","Super Series","9","9","","","1.868","18.108","8","560.911","5","68.199","39.59","38.509","6.0","0"
"Chris Millar [M]","20","20","51","Super Series","8","8","","","1.869","18.148","8","560.951","2","68.2","39.589","38.506","6.0","0"
"Jake Hood","21","21","41","Super Series","14","14","","","2.049","22.067","8","564.87","8","68.38","39.485","38.239","6.0","0"
"Vitaly Kozakevich","22","22","50","Super Series","17","17","","","2.475","42.286","8","585.089","8","68.806","39.241","36.917","6.0","0"
"Ivan Gonzalez [R]","23","23","53","Super Series","16","16","","","2.768","41.53","8","584.333","5","69.099","39.074","36.965","6.0","0"
"Kevin Erikson [R]","24","24","22","Super Series","25","25","","","3.748","21.159","7","563.962","7","70.079","38.528","33.513","5.25","0"
"John Ken [R]","25","25","20","Super Series","24","24","","","4.947","1 Lap","7","532.203","3","71.278","37.88","35.513","5.25","0"
