"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744282","Heat 2 - C","Race","2015-05-02 20:40:00 UTC","2015-05-02 20:51:28 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5/results/1073744282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Eichlin","1","1","24","Super Series","1","","","","","0","10","601.713","9","66.646","40.513","44.872","7.5","0"
"Jose da Silva [M]","2","2","57","Super Series","4","","","","0.144","0.144","10","601.857","2","66.633","40.52","44.861","7.5","0"
"Dave Messimer[GM]","3","3","50","Super Series","3","","","","0.247","0.247","10","601.96","9","66.692","40.485","44.853","7.5","0"
"Kirk Feldkamp","4","4","32","Super Series","5","","","","1.193","1.193","10","602.906","10","66.578","40.554","44.783","7.5","0"
"Jon Kimbrell","5","5","55","Super Series","2","","","","1.766","1.766","10","603.479","2","66.709","40.474","44.741","7.5","0"
"Justin Tolman","6","6","53","Super Series","7","","","","2.679","2.679","10","604.392","9","66.787","40.427","44.673","7.5","0"
"Nathan Hood [M]","7","7","28","Super Series","8","","","","2.985","2.985","10","604.698","9","66.707","40.476","44.65","7.5","0"
"Hasller Ortega","8","8","54","Super Series","11","","","","9.048","9.048","10","610.761","2","66.977","40.312","44.207","7.5","0"
"Sergio Serrano [R]","9","9","36","Super Series","10","","","","9.276","9.276","10","610.989","2","66.856","40.385","44.191","7.5","0"
"Andrew Wood","10","10","20","Super Series","9","","","","9.801","9.801","10","611.514","4","66.975","40.314","44.153","7.5","0"
"Matt Hart","11","11","31","Super Series","15","","","","9.891","9.891","10","611.604","5","67.306","40.115","44.146","7.5","0"
"David Kelmenson [M]","12","12","51","Super Series","6","","","","10.100","10.1","10","611.813","2","67.089","40.245","44.131","7.5","0"
"Mark Connell [M]","13","13","52","Super Series","13","","","","10.109","10.109","10","611.822","6","67.24","40.155","44.13","7.5","0"
"Brad Drew [M]","14","14","47","Super Series","12","","","","10.871","10.871","10","612.584","4","67.211","40.172","44.076","7.5","0"
"Rodney Bryant [M][H]","15","15","45","Super Series","18","","","","12.616","12.616","10","614.329","5","67.494","40.004","43.95","7.5","0"
"Tom Zevin [M]","16","16","30","Super Series","16","","","","12.807","12.807","10","614.52","9","67.583","39.951","43.937","7.5","0"
"Victor Pineiros [M]","17","17","59","Super Series","19","","","","13.193","13.193","10","614.906","5","67.339","40.096","43.909","7.5","0"
"Jake Hood","18","18","43","Super Series","14","","","","13.240","13.24","10","614.953","3","67.602","39.94","43.906","7.5","0"
"Joe Sabella [GM]","19","19","34","Super Series","17","","","","16.320","16.32","10","618.033","4","67.753","39.851","43.687","7.5","0"
"Zack Zacharias [GM]","20","20","46","Super Series","21","","","","23.054","23.054","10","624.767","2","68.194","39.593","43.216","7.5","0"
"Nicholas Wilson [R]","21","21","35","Super Series","20","","","","26.096","26.096","10","627.809","7","67.922","39.751","43.007","7.5","0"
"Casey Gordon[R][M]","22","22","42","Super Series","23","","","","28.197","28.197","10","629.91","3","68.418","39.463","42.863","7.5","0"
"Ivan Gonzalez [R]","23","23","37","Super Series","24","","","","29.629","29.629","10","631.342","9","69.081","39.085","42.766","7.5","0"
"Alex Cawthon [R]","24","24","21","Super Series","22","","","","32.876","32.876","10","634.589","6","68.117","39.638","42.547","7.5","0"
"Mark Brittland[R]","25","25","27","Super Series","25","","","","38.407","38.407","10","640.12","8","69.187","39.025","42.18","7.5","0"
