"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744279","Practice 3","Practice","2015-05-02 16:45:00 UTC","2015-05-02 16:56:22 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-5/results/1073744279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Kimbrell","1","1","38","Super Series","15","15","","","","0","8","553.124","8","66.237","40.763","39.051","6.0","0"
"Sean Fite","2","2","45","Super Series","13","13","","","0.072","0.184","8","553.308","8","66.309","40.718","39.038","6.0","0"
"Emon Fazlollahi","3","3","24","Super Series","26","26","","","0.093","11.011","8","564.135","4","66.33","40.706","38.289","6.0","0"
"Henry Morse","4","4","50","Super Series","24","24","","","0.156","7.726","8","560.85","7","66.393","40.667","38.513","6.0","0"
"Aaron Downs","5","5","35","Super Series","1","1","","","0.186","0 Laps","8","552.95","6","66.423","40.649","39.063","6.0","0"
"Dave Messimer[GM]","6","6","26","Super Series","5","5","","","0.279","57.726","9","610.85","5","66.516","40.592","39.781","6.75","0"
"Luis Calderon [R]","7","7","36","Super Series","19","19","","","0.289","3.81","8","556.934","8","66.526","40.586","38.784","6.0","0"
"Dennis Kimbrell [GM]","8","8","57","Super Series","6","6","","","0.315","57.279","9","610.403","5","66.552","40.57","39.81","6.75","0"
"Jose da Silva [M]","9","9","34","Super Series","20","20","","","0.352","3.663","8","556.787","7","66.589","40.547","38.794","6.0","0"
"Ben Morse [M]","10","10","40","Super Series","25","25","","","0.370","10.532","8","563.656","3","66.607","40.536","38.321","6.0","0"
"Adam Nagao","11","11","21","Super Series","16","16","","","0.372","1.882","8","555.006","6","66.609","40.535","38.918","6.0","0"
"Jeremy Aldridge[M]","12","12","30","Super Series","14","14","","","0.469","3.762","8","556.886","7","66.706","40.476","38.787","6.0","0"
"Cameron Rose","13","13","20","Super Series","18","18","","","0.475","3.279","8","556.403","5","66.712","40.472","38.821","6.0","0"
"Rene Hourian","14","14","28","Super Series","21","21","","","0.488","9.814","8","562.938","7","66.725","40.465","38.37","6.0","0"
"Sergio Serrano [R]","15","15","58","Super Series","10","10","","","0.723","0 Laps","8","553.01","3","66.96","40.323","39.059","6.0","0"
"Caden Thure [R]","16","16","32","Super Series","3","3","","","0.869","58.786","9","611.91","9","67.106","40.235","39.712","6.75","0"
"Jeff Latimer [GM]","17","17","46","Super Series","12","12","","","0.920","6.33","8","559.454","3","67.157","40.204","38.609","6.0","0"
"Tom Zevin [M]","18","18","23","Super Series","9","9","","","1.199","2.856","8","555.98","8","67.436","40.038","38.85","6.0","0"
"Don Diego Veloria[R]","19","19","39","Super Series","22","22","","","1.201","10.877","8","564.001","8","67.438","40.037","38.298","6.0","0"
"Chris Lorentzen [M]","20","20","59","Super Series","2","2","","","1.267","57.591","9","610.715","6","67.504","39.998","39.789","6.75","0"
"Zack Zacharias [GM]","21","21","44","Super Series","11","11","","","1.484","9.126","8","562.25","7","67.721","39.869","38.417","6.0","0"
"Dustin Bramell [R]","22","22","55","Super Series","8","8","","","1.587","7.406","8","560.53","8","67.824","39.809","38.535","6.0","0"
"Ron Ng [R]","23","23","22","Super Series","23","23","","","1.845","19.502","8","572.626","4","68.082","39.658","37.721","6.0","0"
"Ed Lewis [GM]","24","24","49","Super Series","7","7","","","2.025","3.211","8","556.335","3","68.262","39.553","38.826","6.0","0"
"Dominic Guzman [R][M][H]","25","25","54","Super Series","4","4","","","2.378","9.585","8","562.709","3","68.615","39.35","38.386","6.0","0"
"David Mayes [R]","26","26","31","Super Series","17","17","","","3.306","39.132","8","592.256","7","69.543","38.825","36.471","6.0","0"
