"Event ID","Event Name","Started At","Ended At"
"397-269-2147483738-20211023","2021 JRRC / MARRS [21-R-20493]","2021-10-23 13:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","G5:Bracket (BIT)","1073742122","G5: Race 3","Race","2021-10-24 17:35:00 UTC","2021-10-24 17:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-jrrc-marrs-21-r-20493/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Group","UniqueID"
"Mike Thomas","1","1","88","BIT","1","1","","","","0","10","956.132","5","94.076","86.101","84.716","22.5","0","Marlton NJ","SJR","405469","Ford SRF 3","Red/White","5","196172"
"Nicholas DiMeo","2","2","08","BIT","4","4","3.151","","3.151","3.151","10","959.283","7","95.045","85.223","84.438","22.5","0","Mullica Hill NJ","SJR","260649_1","SCCA Enterprises SRF3","Silver - Purple","Competition Marketing LLC","5","477096"
"Aaron Meisner","3","3","25","BIT","5","5","22.834","","25.985","25.985","10","982.117","6","97.103","83.417","82.475","22.5","0","Baltimore MD","WDC","318226","SCCA Enterprises SRF3","Red/White/Blue","Merrill Lynch","5","315022"
"Robert Goldlust","4","4","53","BIT","10","10","41.975","","1:07.960","1:07.96","10","1024.092","8","99.847","81.124","79.094","22.5","0","Cherry Hill NJ","SJR","669224","BMW M3","Black/Red","5","201541"
"Charles Greenhaus","5","5","03","BIT","10","11","6.156","","1:14.116","1:14.116","10","1030.248","8","100.15","80.879","78.622","22.5","0","Sacramento PA","SJR","327755","Entrophy EVSR","Blue","5"
"Don Riley","6","6","170","BIT","11","12","1 Lap","","1 Lap","23.348","9","979.48","3","106.367","76.151","74.427","20.25","0","Phoenix MD","WDC","634617","Mazda Miata (RP Perf Rental)","Yellow","RP Performance","5","667105"
"John Early","7","7","02","BIT","14","15","0.576","","1 Lap","23.924","9","980.056","8","106.462","76.083","74.384","20.25","0","Lansdale PA","WDC","309800","Entropy Racing EVSR","Canary","Entropy Racing","5","317736"
"Charles Edmondson","8","8","134","BIT","13","14","1.969","","1 Lap","25.893","9","982.025","7","107.388","75.427","74.234","20.25","0","Severna Park MD","WDC","355990","Honda CRX Si","White","Paco's Parts House","5","204093"
"Gene Kern","9","9","38","BIT","15","16","20.265","","1 Lap","46.158","9","1002.29","7","108.376","74.74","72.733","20.25","0","Canonsburg PA","STC","115751","Mazda Miata","Green","BJ&Z'sI and Windsor Customs Rental & Support","5","410939"
"Monica Stephens","10","10","71","BIT","16","17","17.185","","1 Lap","1:03.343","9","1019.475","8","111.494","72.65","71.507","20.25","0","Hanover MD","WDC","634261","Mazda Miata","Black-RP Perfor","RP Performance","5","555710"
"Mike Kosuth","11","11","5","BIT","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chester PA","PHL","549339","SCCA Enterprises SRF3","Blue/Green","Hagerman RacEngineering","5","398179"
"Greg Amy","12","12","54","BIT","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown CT","NER","110138","Honda Civic Si","Red White Blue","Maximum Attack/Hoosier/Small House Winery/Honda Performance","5","170167"
"Dylan Licklider","13","13","89","BIT","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenhartsville PA","BMR","514431 ","2014 Ford Mustang","Black","Blue Knob Auto","5","late2"
"Jeff Filipkowski","14","14","03x","BIT","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Raleigh NC","PHL","337874","evsr em-2","blue","Entropy Racing","5","1365338"
"Yiannis Tsiounis","15","15","69","BIT","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York NY","NYR","379718","Mazda Miata","Black","Yushino","5","125048"
"Steve Martin","16","16","50","BIT","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver Spring MD","WDC","428191","Ford Mustang","Black","In & Out Performance / Carlisle Cycle & Scooter / Advanced Financial","5","295910"
"Jessica Sullivan","17","17","40","BIT","12","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Malaga NJ","SJR","475368","Mazda Miata","Blue","JMOTS Racing","5","403150"
