"Event ID","Event Name","Started At","Ended At"
"397-269-2147483738-20211023","2021 JRRC / MARRS [21-R-20493]","2021-10-23 13:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","G2:Small Bore","1073742110","Qual","Qualifying","2021-10-23 13:25:00 UTC","2021-10-23 13:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/2021-jrrc-marrs-21-r-20493/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Devin Anderson","1","1","20","T4","6","1","","","","0","8","917.102","7","96.368","84.053","70.657","18.0","1","Mooresville NC","NCR","352992","Subaru Brz","Red and White","Techsport Racing","2","615028"
"Michael LaMaina","2","1","88","STL","19","14","0.787","","0.787","0","8","922.5","7","97.155","83.372","70.244","18.0","1","Oaklyn NJ","SJR","384683","Mazda Miata","gray","Cornerstone Financial Advisors","2","192148"
"Earl Tucker","3","2","90","STL","7","6","0.498","","1.285","2 Laps","6","724.465","4","97.653","82.947","67.084","13.5","2","Branford CT","NER","664673","Mazda Miata","Blue/Orange","2","703285"
"Yiannis Tsiounis","4","3","69","STL","5","5","1.102","","2.387","8.739","9","931.239","9","98.755","82.021","78.283","20.25","1","New York NY","NYR","379718","Mazda Miata","Black","Yushino","2","125048"
"Robert Cahall","5","4","08","STL","2","2","1.227","","3.614","4.345","9","926.845","7","99.982","81.015","78.654","20.25","1","Gurnee IL","CHI","426156","Mazda Miata","Red Bro","Cahall Racing","2","341264"
"John Jenkins","6","5","195","STL","3","3","0.027","","3.641","4.087","9","926.587","8","100.009","80.993","78.676","20.25","1","New York NY","NYR","443782","Mazda Miata","Black","Classic Car Club Manhattan / Windsor Customs Rentals & Support","2","235801"
"Forrest Landy","7","6","94","STL","11","10","0.165","","3.806","45.151","9","967.651","6","100.174","80.859","75.337","20.25","1","great falls  va","WDC","425351","Mazda Miata","blue","Excitations.com Hooverspeed","2","228241"
"Theodore Cahall","8","7","182","STL","1","1","0.218","","4.024","3.321","9","925.821","7","100.392","80.684","78.741","20.25","1","Christiansburg VA","WDC","386084","Mazda Miata","Sheetz Red","Cahall Racing","2","192541"
"Chris Rock","9","8","57","STL","21","15","0.049","","4.073","24.812","8","947.312","6","100.441","80.644","68.404","18.0","1","Kerhonkson NY","NYR","648436","Mazda Miata","Black","CRM SCDA MIRUSA","2","545278"
"Johnathan Sines","10","9","27","STL","17","13","0.364","","4.437","46.169","9","968.669","6","100.805","80.353","75.258","20.25","1","Martinsburg  WV","WDC","535151","Mazda Miata","Orange","Sines Motorsports / Reliable Towing / RP Performance","2","520564"
