"Event ID","Event Name","Started At","Ended At"
"397-269-2147483738-20211023","2021 JRRC / MARRS [21-R-20493]","2021-10-23 13:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","G2:Small Bore","1073742112","G2 Feature Race","Race","2021-10-24 15:05:00 UTC","2021-10-24 15:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-jrrc-marrs-21-r-20493/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Devin Anderson","1","1","20","T4","1","1","","","","0","20","1959.5","5","96.151","84.242","82.674","45.0","0","Mooresville NC","NCR","352992","Subaru Brz","Red and White","Techsport Racing","2","615028"
"Michael LaMaina","2","1","88","STL","2","1","18.603","","18.603","0","20","1978.103","12","97.612","82.982","81.897","45.0","0","Oaklyn NJ","SJR","384683","Mazda Miata","gray","Cornerstone Financial Advisors","2","192148"
"Yiannis Tsiounis","3","2","69","STL","4","3","1.066","","19.669","1.066","20","1979.169","20","97.75","82.864","81.853","45.0","0","New York NY","NYR","379718","Mazda Miata","Black","Yushino","2","125048"
"Chris Rock","4","3","57","STL","7","6","34.119","","53.788","35.185","20","2013.288","8","99.598","81.327","80.465","45.0","0","Kerhonkson NY","NYR","648436","Mazda Miata","Black","CRM SCDA MIRUSA","2","545278"
"John Jenkins","5","4","195","STL","5","4","0.488","","54.276","35.673","20","2013.776","4","99.722","81.226","80.446","45.0","0","New York NY","NYR","443782","Mazda Miata","Black","Classic Car Club Manhattan / Windsor Customs Rentals & Support","2","235801"
"Theodore Cahall","6","5","182","STL","6","5","4.222","","58.498","39.895","20","2017.998","2","99.59","81.333","80.278","45.0","0","Christiansburg VA","WDC","386084","Mazda Miata","Sheetz Red","Cahall Racing","2","192541"
"Marty RAGUCKAS","7","6","15","STL","11","10","0.172","","58.670","40.067","20","2018.17","10","99.256","81.607","80.271","45.0","0","FOGELSVILLE PA","PHL","236162_1","Mazda Miata","White / Orange","Fairfield Inn & Suites Fogelsville PA / PEAK","2","196146"
"Forrest Landy","8","7","94","STL","8","7","0.304","","58.974","40.371","20","2018.474","14","99.352","81.528","80.259","45.0","0","great falls  va","WDC","425351","Mazda Miata","blue","Excitations.com Hooverspeed","2","228241"
"Robert Cahall","9","8","08","STL","9","8","21.665","","1:20.639","1:02.036","20","2040.139","3","100.004","80.997","79.406","45.0","0","Gurnee IL","CHI","426156","Mazda Miata","Red Bro","Cahall Racing","2","341264"
"Kipp Gaynor","10","9","44","STL","13","12","0.226","","1:20.865","1:02.262","20","2040.365","17","100.322","80.74","79.398","45.0","0","Derwood MD","WDC","117675","Mazda Miata","Blue/Yellow","Structural Rehabilitation Group","2","195019"
