"Event ID","Event Name","Started At","Ended At"
"397-269-2147483738-20211023","2021 JRRC / MARRS [21-R-20493]","2021-10-23 13:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","G5:Bracket (BIT)","1073742119","Qual","Qualifying","2021-10-23 14:25:00 UTC","2021-10-23 14:24:08 UTC","PROVISIONAL","9","https://racehero.io/events/2021-jrrc-marrs-21-r-20493/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Group","UniqueID"
"Mike Thomas","1","1","88","BIT","9","8","","","","0","9","913.682","9","92.982","87.114","79.787","20.25","1","Marlton NJ","SJR","405469","Ford SRF 3","Red/White","5","196172"
"Mike Kosuth","2","2","5","BIT","12","10","2.130","","2.130","24.493","9","938.175","7","95.112","85.163","77.704","20.25","1","West Chester PA","PHL","549339","SCCA Enterprises SRF3","Blue/Green","Hagerman RacEngineering","5","398179"
"Nicholas DiMeo","3","3","08","BIT","10","9","0.185","","2.315","23.037","9","936.719","7","95.297","84.997","77.825","20.25","1","Mullica Hill NJ","SJR","260649_1","SCCA Enterprises SRF3","Silver - Purple","Competition Marketing LLC","5","477096"
"Greg Amy","4","4","54","BIT","1","1","0.515","","2.830","35.017","9","948.699","5","95.812","84.541","76.842","20.25","1","Middletown CT","NER","110138","Honda Civic Si","Red White Blue","Maximum Attack/Hoosier/Small House Winery/Honda Performance","5","170167"
"Jeff Filipkowski","5","5","03","BIT","13","","3.083","","5.913","1:18.98","7","992.662","6","98.895","81.905","57.119","15.75","1","Raleigh NC","PHL","337874","evsr em-2","blue","Entropy Racing","5","1365338"
"Yiannis Tsiounis","6","1","69","SM","3","1","0.337","","6.250","0","9","953.192","8","99.232","81.627","76.48","20.25","1","New York NY","NYR","379718","Mazda Miata","Black","Yushino","5","125048"
"Steve Martin","7","6","50","BIT","6","5","1.062","","7.312","1:03.92","9","977.602","8","100.294","80.763","74.57","20.25","1","Silver Spring MD","WDC","428191","Ford Mustang","Black","In & Out Performance / Carlisle Cycle & Scooter / Advanced Financial","5","295910"
"Seth Gentry","8","1","20","SSM","11","1","0.629","","7.941","0","7","865.956","4","100.923","80.259","65.477","15.75","2","Hanover MD","WDC","514563","Mazda Miata","White","6","353031"
"Robert Goldlust","9","7","53","BIT","15","","4.426","","12.367","29.136","4","942.818","4","105.349","76.887","34.365","9.0","1","Cherry Hill NJ","SJR","669224","BMW M3","Black/Red","5","201541"
"Don Riley","10","8","170","BIT","2","2","0.045","","12.412","1:25.207","9","998.889","7","105.394","76.854","72.981","20.25","1","Phoenix MD","WDC","634617","Mazda Miata (RP Perf Rental)","Yellow","RP Performance","5","667105"
"Jessica Sullivan","11","9","40","BIT","7","6","3.723","","16.135","16.309","8","929.991","7","109.117","74.232","69.678","18.0","1","Malaga NJ","SJR","475368","Mazda Miata","Blue","JMOTS Racing","5","403150"
"John Early","12","10","02","BIT","14","","1.369","","17.504","24.529","6","938.211","4","110.486","73.312","51.801","13.5","1","Lansdale PA","WDC","309800","Entropy Racing EVSR","Canary","Entropy Racing","5","317736"
"Charles Edmondson","13","11","134","BIT","5","4","0.221","","17.725","28.034","8","941.716","4","110.707","73.166","68.811","18.0","1","Severna Park MD","WDC","355990","Honda CRX Si","White","Paco's Parts House","5","204093"
"Monica Stephens","14","12","71","BIT","8","7","1.434","","19.159","51.178","8","964.86","3","112.141","72.23","67.16","18.0","1","Hanover MD","WDC","634261","Mazda Miata","Black-RP Perfor","RP Performance","5","555710"
"Gene Kern","15","13","38","BIT","4","3","1.400","","20.559","1:16.233","8","989.915","4","113.541","71.34","65.46","18.0","1","Canonsburg PA","STC","115751","Mazda Miata","Green","BJ&Z'sI and Windsor Customs Rental & Support","5","410939"
