"Event ID","Event Name","Started At","Ended At"
"397-269-2147483738-20211023","2021 JRRC / MARRS [21-R-20493]","2021-10-23 13:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","G6:B-Spec,ITA/B/C/S,SE30","1073742125","G6: Feature Race","Race","2021-10-24 18:05:00 UTC","2021-10-24 18:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-jrrc-marrs-21-r-20493/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Alan Phillips","1","1","51","ITS","1","1","","","","0","20","2039.413","2","99.805","81.158","79.435","45.0","0","GLassboro NJ","SJR","623171","Mazda RX7","White/blue","Turf Trade","6","651810"
"Joel Gambino","2","1","31","ITA","4","2","7.776","","7.776","0","20","2047.189","8","101.28","79.976","79.133","45.0","0","Harpers Ferry WV","WDC","181754","Mazda Miata","Blue","RP Performance","6","338570"
"Peter Doane","3","2","59","ITA","5","3","0.596","","8.372","0.596","20","2047.785","14","101.601","79.724","79.11","45.0","0","Medford NJ","SJR","415457","Toyota MR2","Green","Autobella Detailing","6","195674"
"Kevin Rychlik","4","3","97","ITA","7","4","1.281","","9.653","1.877","20","2049.066","4","101.243","80.006","79.06","45.0","0","Nokesville VA","WDC","464831","Mazda Miata","Black/Red/White","Motorsport Solutions","6","379272"
"Seth Gentry","5","1","20","SSM","3","1","0.630","","10.283","0","20","2049.696","14","101.066","80.146","79.036","45.0","0","Hanover MD","WDC","514563","Mazda Miata","White","6","353031"
"Anthony Piselli","6","2","01","ITS","6","2","13.921","","24.204","24.204","20","2063.617","5","101.293","79.966","78.503","45.0","0","Maurertown VA","WDC","547804","Honda Civic SI","Orange","6","589787"
"Robert Langelius","7","4","63","ITA","9","6","54.712","","1:18.916","1:11.14","20","2118.329","19","103.626","78.166","76.475","45.0","0","Trumbull CT","NER","359213","Acura INTEGRA","RED","Langelius Models INC.","6","210673"
"Daniel Freeman","8","5","1","ITA","10","7","6.675","","1:25.591","1:17.815","20","2125.004","18","105.104","77.067","76.235","45.0","0","Gainesville VA","WDC","496808","Mazda Miata","Black","Envirotex Environmental / RP Performance","6","394961"
"Richard Yura","9","2","61","SSM","11","2","0.599","","1:26.190","1:15.907","20","2125.603","19","104.644","77.405","76.214","45.0","0","Fairfax VA","WDC","449854","Mazda Miata","Cool White","YURAmotorsports & WINDSOR Customs","6","148577"
"Michael Allenbaugh","10","6","132","ITA","8","5","0.987","","1:27.177","1:19.401","20","2126.59","9","103.855","77.993","76.178","45.0","0","Millville NJ","SJR","352747","Mazda Miata","Orange","The Law Office of Brian D. Heun","6","1029020"
"James Roberts","11","3","6","SSM","12","3","0.836","","1:28.013","1:17.73","20","2127.426","17","104.776","77.308","76.148","45.0","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","6","208326"
"David Rosenblum","12","1","44","B-Spec","13","1","1 Lap","","1 Lap","0","19","2042.438","6","106.392","76.134","75.351","42.75","0","Mays Landing nj","SJR","160155","Ford Fiesta","Multi","PATENT IT / LEO'S APPAREL","6","708996"
"Dave Hofmann","13","7","7","ITA","15","8","1 Lap","","2 Laps","2 Laps","18","2042.056","17","110.632","73.216","71.399","40.5","0","West Creek NJ","SJR","236435","Honda CRX si","Silver and Red","Poison Arrow Frog Racing","6","260857"
"Richard Hunter","14","8","9","ITA","2","1","3 Laps","","5 Laps","5 Laps","15","1532.955","9","100.978","80.215","79.259","33.75","0","Belchertown MA","NER","186787","Acura Integra","Green","Hoosier","6","614157"
"Adrianna DiSimone","15","2","159","B-Spec","14","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glen Mills PA","SJR","365953","Mini Cooper","Black","On Q Racing","6","711536"
