"Event ID","Event Name","Started At","Ended At"
"397-269-2147483738-20211023","2021 JRRC / MARRS [21-R-20493]","2021-10-23 13:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","G6:B-Spec,ITA/B/C/S,SE30","1073742123","Qual","Qualifying","2021-10-23 14:55:00 UTC","2021-10-23 14:47:16 UTC","PROVISIONAL","9","https://racehero.io/events/2021-jrrc-marrs-21-r-20493/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Alan Phillips","1","1","51","ITS","6","1","","","","0","9","972.76","5","100.531","80.572","74.941","20.25","1","GLassboro NJ","SJR","623171","Mazda RX7","White/blue","Turf Trade","6","651810"
"Seth Gentry","2","1","20","SSM","9","2","0.774","","0.774","0","9","973.721","6","101.305","79.957","74.867","20.25","1","Hanover MD","WDC","514563","Mazda Miata","White","6","353031"
"Joel Gambino","3","1","31","ITA","1","1","0.198","","0.972","0","9","940.54","9","101.503","79.801","77.509","20.25","1","Harpers Ferry WV","WDC","181754","Mazda Miata","Blue","RP Performance","6","338570"
"Anthony Piselli","4","2","01","ITS","7","2","0.370","","1.342","0 Laps","9","965.558","9","101.873","79.511","75.5","20.25","1","Maurertown VA","WDC","547804","Honda Civic SI","Orange","6","589787"
"Peter Doane","5","2","59","ITA","3","3","0.163","","1.505","24.048","9","964.588","5","102.036","79.384","75.576","20.25","1","Medford NJ","SJR","415457","Toyota MR2","Green","Autobella Detailing","6","195674"
"Richard Hunter","6","3","9","ITA","15","","0.319","","1.824","19.248","7","959.788","7","102.355","79.136","59.076","15.75","1","Belchertown MA","NER","186787","Acura Integra","Green","Hoosier","6","614157"
"Kevin Rychlik","7","4","97","ITA","5","5","0.415","","2.239","29.737","9","970.277","6","102.77","78.817","75.133","20.25","1","Nokesville VA","WDC","464831","Mazda Miata","Black/Red/White","Motorsport Solutions","6","379272"
"Michael Allenbaugh","8","5","132","ITA","4","4","0.171","","2.410","37.341","9","977.881","9","102.941","78.686","74.549","20.25","1","Millville NJ","SJR","352747","Mazda Miata","Orange","The Law Office of Brian D. Heun","6","1029020"
"Richard Yura","9","2","61","SSM","8","1","2.768","","5.178","2 Laps","7","813.078","3","105.709","76.625","69.735","15.75","2","Fairfax VA","WDC","449854","Mazda Miata","Cool White","YURAmotorsports & WINDSOR Customs","6","148577"
"Daniel Freeman","10","6","1","ITA","2","2","0.345","","5.523","1 Lap","8","923.767","7","106.054","76.376","70.148","18.0","1","Gainesville VA","WDC","496808","Mazda Miata","Black","Envirotex Environmental / RP Performance","6","394961"
"Robert Langelius","11","7","63","ITA","13","7","0.581","","6.104","11.799","8","952.339","5","106.635","75.96","68.043","18.0","1","Trumbull CT","NER","359213","Acura INTEGRA","RED","Langelius Models INC.","6","210673"
"David Rosenblum","12","1","44","B-Spec","14","","0.224","","6.328","0","7","945.717","7","106.859","75.801","59.955","15.75","1","Mays Landing nj","SJR","160155","Ford Fiesta","Multi","PATENT IT / LEO'S APPAREL","6","708996"
"James Roberts","13","3","6","SSM","11","3","0.086","","6.414","1 Lap","8","930.921","8","106.945","75.74","69.608","18.0","1","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","6","208326"
"Adrianna DiSimone","14","2","59","B-Spec","10","1","8.597","","15.011","0 Laps","7","876.308","6","115.542","70.104","64.703","15.75","1","Glen Mills PA","SJR","365953","Mini Cooper","Black","On Q Racing","6","711536"
"Dave Hofmann","15","8","7","ITA","12","6","1.207","","16.218","1:09.556","8","1010.096","5","116.749","69.38","64.152","18.0","1","West Creek NJ","SJR","236435","Honda CRX si","Silver and Red","Poison Arrow Frog Racing","6","260857"
