"Event ID","Event Name","Started At","Ended At"
"397-269-2147483738-20211023","2021 JRRC / MARRS [21-R-20493]","2021-10-23 13:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","G5:Bracket (BIT)","1073742120","G5: Race 1","Race","2021-10-23 18:30:00 UTC","2021-10-23 18:55:51 UTC","PROVISIONAL","15","https://racehero.io/events/2021-jrrc-marrs-21-r-20493/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Group","UniqueID"
"Mike Thomas","1","1","88","BIT","1","1","","","","0","15","1430.136","10","94.18","86.006","84.957","33.75","0","Marlton NJ","SJR","405469","Ford SRF 3","Red/White","5","196172"
"Nicholas DiMeo","2","2","08","BIT","3","3","17.840","","17.840","17.84","15","1447.976","7","95.661","84.674","83.91","33.75","0","Mullica Hill NJ","SJR","260649_1","SCCA Enterprises SRF3","Silver - Purple","Competition Marketing LLC","5","477096"
"Mike Kosuth","3","3","5","BIT","2","2","0.191","","18.031","18.031","15","1448.167","8","95.166","85.114","83.899","33.75","0","West Chester PA","PHL","549339","SCCA Enterprises SRF3","Blue/Green","Hagerman RacEngineering","5","398179"
"Aaron Meisner","4","4","25","BIT","14","14","27.587","","45.618","45.618","15","1475.754","9","95.986","84.387","82.331","33.75","0","Baltimore MD","WDC","318226","SCCA Enterprises SRF3","Red/White/Blue","Merrill Lynch","5","315022"
"Dylan Licklider","5","5","89","BIT","15","15","0.258","","45.876","45.876","15","1476.012","8","96.074","84.31","82.316","33.75","0","Lenhartsville PA","BMR","514431 ","2014 Ford Mustang","Black","Blue Knob Auto","5","late2"
"Yiannis Tsiounis","6","6","69","BIT","6","6","12.460","","58.336","58.336","15","1488.472","4","97.763","82.853","81.627","33.75","0","New York NY","NYR","379718","Mazda Miata","Black","Yushino","5","125048"
"Steve Martin","7","7","50","BIT","7","7","18.542","","1:16.878","1:16.878","15","1507.014","6","98.611","82.141","80.623","33.75","0","Silver Spring MD","WDC","428191","Ford Mustang","Black","In & Out Performance / Carlisle Cycle & Scooter / Advanced Financial","5","295910"
"Jeff Filipkowski","8","8","03","BIT","5","5","23.579","","1:40.457","1:40.457","15","1530.593","2","97.453","83.117","79.381","33.75","0","Raleigh NC","PHL","337874","evsr em-2","blue","Entropy Racing","5","1365338"
"Robert Goldlust","9","9","53","BIT","9","8","1 Lap","","1 Lap","14.536","14","1444.672","7","100.95","80.238","78.495","31.5","0","Cherry Hill NJ","SJR","669224","BMW M3","Black/Red","5","201541"
"Jessica Sullivan","10","10","40","BIT","11","10","1:03.491","","1 Lap","1:18.027","14","1508.163","12","105.704","76.629","75.191","31.5","0","Malaga NJ","SJR","475368","Mazda Miata","Blue","JMOTS Racing","5","403150"
"Charles Edmondson","11","11","134","BIT","13","12","15.294","","1 Lap","1:33.321","14","1523.457","13","105.96","76.444","74.436","31.5","0","Severna Park MD","WDC","355990","Honda CRX Si","White","Paco's Parts House","5","204093"
"John Early","12","12","02","BIT","12","11","0.152","","1 Lap","1:33.473","14","1523.609","3","106.368","76.151","74.429","31.5","0","Lansdale PA","WDC","309800","Entropy Racing EVSR","Canary","Entropy Racing","5","317736"
"Greg Amy","13","13","54","BIT","4","4","1 Lap","","2 Laps","2 Laps","13","1280.052","5","95.264","85.027","82.262","29.25","1","Middletown CT","NER","110138","Honda Civic Si","Red White Blue","Maximum Attack/Hoosier/Small House Winery/Honda Performance","5","170167"
"Gene Kern","14","14","38","BIT","15","16","3:31.093","","2 Laps","1:01.009","13","1491.145","12","111.674","72.533","70.617","29.25","0","Canonsburg PA","STC","115751","Mazda Miata","Green","BJ&Z'sI and Windsor Customs Rental & Support","5","410939"
"Don Riley","15","15","170","BIT","10","9","19.989","","2 Laps","1:20.998","13","1511.134","3","106.494","76.061","69.683","29.25","1","Phoenix MD","WDC","634617","Mazda Miata (RP Perf Rental)","Yellow","RP Performance","5","667105"
"Monica Stephens","16","16","71","BIT","14","13","13.921","","2 Laps","1:34.919","13","1525.055","10","114.713","70.611","69.047","29.25","0","Hanover MD","WDC","634261","Mazda Miata","Black-RP Perfor","RP Performance","5","555710"
