"Event ID","Event Name","Started At","Ended At"
"397-269-2147483738-20211023","2021 JRRC / MARRS [21-R-20493]","2021-10-23 13:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","G6:B-Spec,ITA/B/C/S,SE30","1073742124","G6: Heat Race","Race","2021-10-23 19:00:00 UTC","2021-10-23 19:26:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-jrrc-marrs-21-r-20493/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Joel Gambino","1","1","31","ITA","3","1","","","","0","15","1539.562","2","101.337","79.931","78.919","33.75","0","Harpers Ferry WV","WDC","181754","Mazda Miata","Blue","RP Performance","6","338570"
"Seth Gentry","2","1","20","SSM","2","1","2.510","","2.510","0","15","1542.072","13","101.541","79.771","78.79","33.75","0","Hanover MD","WDC","514563","Mazda Miata","White","6","353031"
"Alan Phillips","3","1","51","ITS","1","1","7.274","","9.784","0","15","1549.346","2","101.225","80.02","78.42","33.75","0","GLassboro NJ","SJR","623171","Mazda RX7","White/blue","Turf Trade","6","651810"
"Peter Doane","4","2","59","ITA","5","2","2.174","","11.958","11.958","15","1551.52","2","101.629","79.702","78.31","33.75","0","Medford NJ","SJR","415457","Toyota MR2","Green","Autobella Detailing","6","195674"
"Anthony Piselli","5","2","01","ITS","4","2","7.983","","19.941","10.157","15","1559.503","14","102.405","79.098","77.909","33.75","0","Maurertown VA","WDC","547804","Honda Civic SI","Orange","6","589787"
"Kevin Rychlik","6","3","97","ITA","7","4","5.372","","25.313","25.313","15","1564.875","10","103.093","78.57","77.642","33.75","0","Nokesville VA","WDC","464831","Mazda Miata","Black/Red/White","Motorsport Solutions","6","379272"
"Robert Langelius","7","4","63","ITA","11","7","38.844","","1:04.157","1:04.157","15","1603.719","13","103.699","78.111","75.761","33.75","0","Trumbull CT","NER","359213","Acura INTEGRA","RED","Langelius Models INC.","6","210673"
"Daniel Freeman","8","5","1","ITA","10","6","0.947","","1:05.104","1:05.104","15","1604.666","10","105.427","76.83","75.717","33.75","0","Gainesville VA","WDC","496808","Mazda Miata","Black","Envirotex Environmental / RP Performance","6","394961"
"Richard Yura","9","2","61","SSM","9","2","15.727","","1:20.831","1:18.321","15","1620.393","4","106.401","76.127","74.982","33.75","0","Fairfax VA","WDC","449854","Mazda Miata","Cool White","YURAmotorsports & WINDSOR Customs","6","148577"
"James Roberts","10","3","6","SSM","13","3","0.283","","1:21.114","1:18.604","15","1620.676","4","106.422","76.112","74.969","33.75","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","6","208326"
"Michael Allenbaugh","11","6","132","ITA","8","5","8.998","","1:30.112","1:30.112","15","1629.674","4","104.858","77.247","74.555","33.75","0","Millville NJ","SJR","352747","Mazda Miata","Orange","The Law Office of Brian D. Heun","6","1029020"
"David Rosenblum","12","1","44","B-Spec","12","1","7.162","","1:37.274","0","15","1636.836","5","107.087","75.639","74.229","33.75","0","Mays Landing nj","SJR","160155","Ford Fiesta","Multi","PATENT IT / LEO'S APPAREL","6","708996"
"Dave Hofmann","13","7","7","ITA","15","8","1 Lap","","1 Lap","1:50.791","14","1650.353","12","115.975","69.843","68.713","31.5","0","West Creek NJ","SJR","236435","Honda CRX si","Silver and Red","Poison Arrow Frog Racing","6","260857"
"Richard Hunter","14","8","9","ITA","6","3","7 Laps","","8 Laps","8 Laps","7","722.215","4","100.898","80.279","78.508","15.75","0","Belchertown MA","NER","186787","Acura Integra","Green","Hoosier","6","614157"
"Adrianna DiSimone","15","2","159","B-Spec","14","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glen Mills PA","SJR","365953","Mini Cooper","Black","On Q Racing","6","711536"
