"Event ID","Event Name","Started At","Ended At"
"397-269-2147483738-20211023","2021 JRRC / MARRS [21-R-20493]","2021-10-23 13:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","G5:Bracket (BIT)","1073742121","G5: Race 2","Race","2021-10-24 13:00:00 UTC","2021-10-24 13:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-jrrc-marrs-21-r-20493/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Dylan Licklider","1","1","89","BIT","6","6","","","","0","10","961.403","10","92.792","87.292","84.252","22.5","0","Lenhartsville PA","BMR","514431 ","2014 Ford Mustang","Black","Blue Knob Auto","5","late2"
"Mike Thomas","2","2","88","BIT","1","1","1.460","","1.460","1.46","10","962.863","10","92.778","87.305","84.124","22.5","0","Marlton NJ","SJR","405469","Ford SRF 3","Red/White","5","196172"
"Nicholas DiMeo","3","3","08","BIT","4","4","9.914","","11.374","11.374","10","972.777","6","94.777","85.464","83.267","22.5","0","Mullica Hill NJ","SJR","260649_1","SCCA Enterprises SRF3","Silver - Purple","Competition Marketing LLC","5","477096"
"Mike Kosuth","4","4","5","BIT","2","2","8.225","","19.599","19.599","10","981.002","6","96.238","84.166","82.569","22.5","0","West Chester PA","PHL","549339","SCCA Enterprises SRF3","Blue/Green","Hagerman RacEngineering","5","398179"
"Greg Amy","5","5","54","BIT","3","3","3.584","","23.183","23.183","10","984.586","9","96.196","84.203","82.268","22.5","0","Middletown CT","NER","110138","Honda Civic Si","Red White Blue","Maximum Attack/Hoosier/Small House Winery/Honda Performance","5","170167"
"Aaron Meisner","6","6","25","BIT","5","5","18.473","","41.656","41.656","10","1003.059","8","97.103","83.417","80.753","22.5","0","Baltimore MD","WDC","318226","SCCA Enterprises SRF3","Red/White/Blue","Merrill Lynch","5","315022"
"Jeff Filipkowski","7","7","03","BIT","7","7","9.859","","51.515","51.515","10","1012.918","10","98.987","81.829","79.967","22.5","0","Raleigh NC","PHL","337874","evsr em-2","blue","Entropy Racing","5","1365338"
"Steve Martin","8","8","50","BIT","9","9","26.445","","1:17.960","1:17.96","10","1039.363","7","99.258","81.606","77.932","22.5","0","Silver Spring MD","WDC","428191","Ford Mustang","Black","In & Out Performance / Carlisle Cycle & Scooter / Advanced Financial","5","295910"
"John Early","9","9","02","BIT","15","14","1 Lap","","1 Lap","17.095","9","978.498","6","106.309","76.193","74.502","20.25","0","Lansdale PA","WDC","309800","Entropy Racing EVSR","Canary","Entropy Racing","5","317736"
"Don Riley","10","10","170","BIT","12","11","0.415","","1 Lap","17.51","9","978.913","7","106.516","76.045","74.47","20.25","0","Phoenix MD","WDC","634617","Mazda Miata (RP Perf Rental)","Yellow","RP Performance","5","667105"
"Charles Edmondson","11","11","134","BIT","14","13","7.127","","1 Lap","24.637","9","986.04","6","106.764","75.868","73.932","20.25","0","Severna Park MD","WDC","355990","Honda CRX Si","White","Paco's Parts House","5","204093"
"Gene Kern","12","12","38","BIT","16","15","25.303","","1 Lap","49.94","9","1011.343","8","109.008","74.306","72.082","20.25","0","Canonsburg PA","STC","115751","Mazda Miata","Green","BJ&Z'sI and Windsor Customs Rental & Support","5","410939"
"Monica Stephens","13","13","71","BIT","17","16","31.485","","1 Lap","1:21.425","9","1042.828","8","112.086","72.266","69.906","20.25","0","Hanover MD","WDC","634261","Mazda Miata","Black-RP Perfor","RP Performance","5","555710"
"Jessica Sullivan","14","14","40","BIT","13","12","1 Lap","","2 Laps","2 Laps","8","928.362","7","106.677","75.93","69.8","18.0","1","Malaga NJ","SJR","475368","Mazda Miata","Blue","JMOTS Racing","5","403150"
"Yiannis Tsiounis","15","15","69","BIT","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York NY","NYR","379718","Mazda Miata","Black","Yushino","5","125048"
"Robert Goldlust","16","16","53","BIT","11","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cherry Hill NJ","SJR","669224","BMW M3","Black/Red","5","201541"
