"Event ID","Event Name","Started At","Ended At"
"397-269-2147483738-20211023","2021 JRRC / MARRS [21-R-20493]","2021-10-23 13:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Warmups - Open/SRF - Closed","1073742132","Warmups","Practice","2021-10-24 13:35:00 UTC","2021-10-24 13:46:56 UTC","PROVISIONAL","9","https://racehero.io/events/2021-jrrc-marrs-21-r-20493/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Kevin Gauntt","1","1","06","SRF3","6","4","","","","0","5","622.244","4","92.92","87.172","65.087","11.25","2","Egg Harbor City NJ","SJR","420661","SCCA Enterprises SRF3","Blue","Triple-T Cutting Tools Inc.","1","263212"
"Eddie McNaughton","2","1","7","FF","3","2","2.024","","2.024","0","7","765.896","6","94.944","85.313","74.031","15.75","2","PATCHOGUE NY","NYR","496902","Swift DB6","Black/orange","Drivers Services","4","850466"
"Andrew Waldorf","3","2","13","SRF3","4","2","0.417","","2.441","0 Laps","5","590.793","4","95.361","84.94","68.552","11.25","2","Leonardtown MD","WDC","259085_4","SCCA Enterprises SRF3","Black","1","228497"
"Steven Thomas","4","3","30","SRF3","5","3","0.008","","2.449","6:13.812","9","996.056","6","95.369","84.933","73.189","20.25","2","Westmont NJ","SJR","390169","SCCA Enterprises SRF3","Red","Triple-T Cutting Tools Inc.","1","113365"
"Mike Feno","5","4","94","SRF3","1","1","0.741","","3.190","7:47.012","9","1089.256","7","96.11","84.278","66.926","20.25","2","Towaco NJ","NNJ","111676","SCCA Enterprises SRF 3","Red","Euro-Tire","1","104773"
"Wayne Nicolette","6","1","2","CF","8","2","0.070","","3.260","0","4","470.587","3","96.18","84.217","68.85","9.0","2","Cockeysville MD","WDC","151827","Lola 1973 T-340","Yellow/Blue","RAC Engines / Xibitz.net","4","213696"
"Edward Werry","7","1","54","STU","0","","1.426","","4.686","0","7","1911.404","6","97.606","82.987","29.664","15.75","1","West Deptford NJ","SJR","418073","Honda Civic si","Blue","Maximum Attack Motorsports / Hoosier / Small House Winery","7","204052"
"David Scaler","8","2","51","CF","7","1","1.095","","5.781","8:03.526","8","954.113","5","98.701","82.066","67.916","18.0","2","Asbury NJ","SJR","163644_1","PRS RH01","Red","AdvantageMotorsports.com","4","192395"
"Ken Suied","9","2","01","FF","2","1","2.995","","8.776","38.485","7","804.381","6","101.696","79.649","70.489","15.75","2","Spring Valley NY","NER","154626","Swift DB-6","orange","self","4","309733"
"Michael Reece","10","2","69","STU","0","","0.641","","9.417","18.082","7","1929.486","6","102.337","79.15","29.386","15.75","1","Brooklyn NY","NYR","117665","Honda s2000","black","7","178078"
"Mark Anthony","11","1","159","SM2","0","","1.713","","11.130","0","7","1957.458","7","104.05","77.847","28.966","15.75","1","Elmira NY","GLN","411074","Mazda Miata","Orange","Windsor Customs Rental & Support","8","325157"
"Daniel O. Licklider","12","1","06","AS","0","","0.744","","11.874","0","7","1959.424","7","104.794","77.295","28.937","15.75","1","York PA","SUS","379856","Ford Mustang GT","yellow/black","Green Acres Ground Maintenance","7","263589"
"Jeff Filipkowski","13","1","03","BIT","10","","0.327","","12.201","0","3","961.644","2","105.121","77.054","25.269","6.75","2","Raleigh NC","PHL","337874","evsr em-2","blue","Entropy Racing","5","1365338"
"Robert Langelius","14","1","63","ITA","0","","0.424","","12.625","0","7","1978.211","6","105.545","76.745","28.662","15.75","1","Trumbull CT","NER","359213","Acura INTEGRA","RED","Langelius Models INC.","6","210673"
"John Early","15","2","02","BIT","9","","0.100","","12.725","0 Laps","3","929.908","2","105.645","76.672","26.132","6.75","2","Lansdale PA","WDC","309800","Entropy Racing EVSR","Canary","Entropy Racing","5","317736"
"Brad Williams","16","1","171","SM","0","","1.839","","14.564","0","7","1969.863","6","107.484","75.36","28.784","15.75","1","Harrisonburg VA","WDC","660728","Mazda Miata","White Red","Peal Environmental","8","1237207"
