"Event ID","Event Name","Started At","Ended At"
"416-5735-2147483964-20231214","GERLONG SPEEDWAY","2023-12-08 00:53:00 UTC","2023-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4312","GERLONK CIRCUIT RC","5735","CW","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","TT-02 STANDARD","1073742609","RACE 2","Race","2023-12-14 05:50:00 UTC","2023-12-14 05:52:11 UTC","PROVISIONAL","5","https://racehero.io/events/gerlong-speedway/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REYFAN","1","1","25","TT01STD","3","3","","","","0","5","112.47","3","22.372","112.641","112.03","3.5","0"
"DERRY","2","1","101","TT01MOD","8","2","1.659","","1.659","0","5","114.129","2","22.624","111.386","110.401","3.5","0"
"ANTO","3","2","102","TT01MOD","9","3","2.095","","3.754","2.095","5","116.224","5","22.657","111.224","108.411","3.5","0"
"JACKY","4","2","26","TT01STD","4","4","1.054","","4.808","4.808","5","117.278","2","23.058","109.29","107.437","3.5","0"
"EMMA","5","3","27","TT01STD","5","5","0.102","","4.910","4.91","5","117.38","5","23.219","108.532","107.344","3.5","0"
"EVAN","6","3","100","TT01MOD","7","1","3.875","","8.785","7.126","5","121.255","2","23.84","105.705","103.913","3.5","0"
"REYZAN","7","4","24","TT01STD","2","2","0.111","","8.896","8.896","5","121.366","1","23.812","105.829","103.818","3.5","0"
"BEN","8","5","28","TT01STD","6","6","0.912","","9.808","9.808","5","122.278","2","24.064","104.721","103.044","3.5","0"
"KAKA","9","4","103","TT01MOD","10","4","3.677","","13.485","11.826","5","125.955","1","24.812","101.564","100.036","3.5","0"
"REYHAN","10","6","23","TT01STD","1","1","3.175","","16.660","16.66","5","129.13","3","25.656","98.223","97.576","3.5","0"
