"Event ID","Event Name","Started At","Ended At"
"416-5735-2147483964-20231214","GERLONG SPEEDWAY","2023-12-08 00:53:00 UTC","2023-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4312","GERLONK CIRCUIT RC","5735","CW","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","TT-02 STANDARD","1073742608","RACE 1","Race","2023-12-14 05:40:00 UTC","2023-12-14 05:42:10 UTC","PROVISIONAL","5","https://racehero.io/events/gerlong-speedway/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REYHAN","1","1","23","TT01STD","1","1","","","","0","5","112.059","2","21.075","119.573","112.441","3.5","0"
"KAKA","2","1","103","TT01MOD","10","4","0.873","","0.873","0","5","112.932","2","21.575","116.802","111.572","3.5","0"
"BEN","3","2","28","TT01STD","6","6","2.752","","3.625","3.625","5","115.684","5","22.527","111.866","108.917","3.5","0"
"REYFAN","4","3","25","TT01STD","3","3","0.774","","4.399","4.399","5","116.458","5","22.831","110.376","108.194","3.5","0"
"JACKY","5","4","26","TT01STD","4","4","0.625","","5.024","5.024","5","117.083","4","23.033","109.408","107.616","3.5","0"
"DERRY","6","2","101","TT01MOD","8","2","3.836","","8.860","7.987","5","120.919","5","23.673","106.45","104.202","3.5","0"
"REYZAN","7","5","24","TT01STD","2","2","2.080","","10.940","10.94","5","122.999","5","24.37","103.406","102.44","3.5","0"
"EMMA","8","6","27","TT01STD","5","5","1.064","","12.004","12.004","5","124.063","4","24.468","102.992","101.561","3.5","0"
"EVAN","9","3","100","TT01MOD","7","1","0.637","","12.641","11.768","5","124.7","5","23.851","105.656","101.043","3.5","0"
"ANTO","10","4","102","TT01MOD","9","3","3.300","","15.941","15.068","5","128.0","1","24.789","101.658","98.438","3.5","0"
