"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Gp7 Shelby Cup - VRG","1073741934","Race 4","Race","2017-06-24 19:00:00 UTC","2017-06-24 19:17:38 UTC","FINAL","12","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Michael Dube","1","1","68","ASh","3","1","","","","0","12","994.529","3","81.274","78.401","76.885","21.240000000000002","0","Red","Chevrolet","Camaro"
"Phil Hollenbeck","2","1","72","CPh","8","1","","","0.930","0","12","995.459","6","80.479","79.176","76.813","21.240000000000002","0","Yellow","Datsun","240Z"
"Frank Grimaldi","3","1","80","TA","1","1","","","2.141","0","12","996.67","12","81.679","78.013","76.719","21.240000000000002","0","Maroon/Yellow","Chevrolet","Camaro"
"Adam Strelczuk","4","1","44","APv","4","1","","","4.852","0","12","999.381","8","81.039","78.629","76.511","21.240000000000002","0","Red and White","Datsun","240Z GT2"
"Mark Gunsalus","5","1","27","BPv","2","1","","","17.456","0","12","1011.985","9","82.984","76.786","75.558","21.240000000000002","0","Yellow","Shelby","GT350"
"Jake Clapp","6","1","88","CPv","5","1","","","17.794","0","12","1012.323","7","82.565","77.176","75.533","21.240000000000002","0","Blue","Datsun","240Z"
"Glenn Every","7","2","13","APv","6","2","","","21.016","16.164","12","1015.545","9","82.617","77.127","75.294","21.240000000000002","0","Red & White","Chevrolet","Corvette"
"Douglas Hagopian","8","1","24","DPv","7","1","","","21.465","0","12","1015.994","8","82.66","77.087","75.26","21.240000000000002","0","Silver","Porsche","911"
"Chuck Lampe","9","2","6","ASh","9","2","","","1 Lap","22.403","11","1016.932","10","90.507","70.403","68.925","19.47","0","blue","Chevrolet","Camaro"
"John Torello","10","1","71","TA2","10","1","","","1 Lap","0","11","1021.035","6","91.143","69.912","68.648","19.47","0","Red","Alfa Romeo","GT junior"
"Kurt Smith","11","2","18","DPv","11","2","","","1 Lap","21.379","11","1037.373","11","91.843","69.379","67.567","19.47","0","Green","Porsche","914/6 GT"
