"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741902","Small Bore","Practice","2017-06-22 19:50:00 UTC","2017-06-22 20:04:47 UTC","FINAL","9","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Matthew Hagopian","1","1","9","GPv","3","2","","","","0","9","803.847","3","86.063","74.039","71.342","15.93","0","Silver","Austin Healey","Sprite"
"Thomas Leavy","2","1","32","EPv","4","1","","","2.274","0","9","827.55","7","88.337","72.133","69.299","15.93","0","Red","MG","MGB"
"David Zavetsky","3","1","159","CM","9","1","","","2.381","0","9","841.704","7","88.444","72.046","68.133","15.93","0","Green","Devin","SPL-PE5"
"Kent Bain","4","2","69","GPv","12","4","","","2.910","1 Lap","8","766.541","4","88.973","71.617","66.501","14.16","0","White/Gray","Triumph","Spitfire"
"Joseph Riolo","5","1","50","BPv","22","1","","","3.116","0","8","812.082","7","89.179","71.452","62.772","14.16","0","Silver","Jaguar","XK 120"
"Michael Kaleel","6","1","126","Class II (VSCCA)","18","7","","","4.898","0","8","821.593","4","90.961","70.052","62.045","14.16","0","Silver/ red nos","Lotus","Super 7"
"John Jeffery","7","1","33","CPv","8","1","","","5.052","0","8","781.903","4","91.115","69.934","65.195","14.16","0","blue/white/red","Datsun","240Z"
"John Faulkner","8","1","228","FPv","14","1","","","6.064","0","8","827.438","5","92.127","69.165","61.607","14.16","0","Blue","MG","MGA 1600"
"Mack McCormack","9","1","109","CSv","11","1","","","6.809","0","5","530.259","3","92.872","68.611","60.084","8.85","1","White/olive","Morris","Mini Cooper S"
"Tom Brown","10","3","18","GPv","21","5","","","6.904","28.375","8","832.222","2","92.967","68.54","61.253","14.16","0","Blue","Triumph","Spitfire"
"Nial McCabe","11","4","909","GPv","7","3","","","8.032","1 Lap","8","797.4","5","94.095","67.719","63.928","14.16","0","Green","Austin","AH Sprite"
"William Shields","12","1","46","BSv","27","","","","8.126","0","2","808.99","1","94.189","67.651","15.753","3.54","0","Green","Alfa Romeo","GTV"
"Roger Cassin","13","2","256","Class II (VSCCA)","16","5","","","8.217","6.215","8","827.808","4","94.28","67.586","61.579","14.16","0","White","Alfa Romeo","Giulietta Spider"
"Gary Hagopian","14","5","168","GPv","1","1","","","8.300","1 Lap","8","785.967","2","94.363","67.526","64.858","14.16","0","gray/black","MG","midget"
"John Fontanella","15","2","62","EPv","23","4","","","8.554","2 Laps","7","779.564","7","94.617","67.345","57.217","12.39","0","Red","MG","B"
"Drew Cullen","16","3","60","EPv","15","3","","","9.009","8.428","8","835.978","5","95.072","67.023","60.978","14.16","0","BRG","MG","B GT"
"Kenneth Haas","17","4","329","EPv","26","","","","10.190","5 Laps","4","826.246","4","96.253","66.201","30.848","7.08","0","Gray","MG","B Roadster"
"Jim Bok","18","3","65","Class II (VSCCA)","24","","","","10.272","3 Laps","5","772.614","2","96.335","66.144","41.237","8.85","0","Yellow/Alum","Lotus","7"
"Ivan Frantz","19","4","771","Class II (VSCCA)","19","8","","","10.665","1 Lap","7","761.307","2","96.728","65.875","58.589","12.39","0","Alloy","Lotus","7"
"Jim Messenger","20","5","225","Class II (VSCCA)","13","4","","","12.366","1 Lap","7","762.324","2","98.429","64.737","58.511","12.39","0","Red","Alfa Romeo","Giulietta"
"Kevin Michael","21","5","54","EPv","6","2","","","12.694","6.198","8","833.748","3","98.757","64.522","61.141","14.16","0","Black","Volvo","PV544"
"Wayne Beck","22","6","168","EPv","25","","","","12.932","5 Laps","4","734.021","3","98.995","64.367","34.724","7.08","0","red","Porsche","914"
"James Juhas","23","6","311","Class II (VSCCA)","10","3","","","13.393","23.933","8","845.526","8","99.456","64.069","60.289","14.16","0","Green","MG","MGA Coupe"
"Scott Hill","24","7","143","Class II (VSCCA)","17","6","","","13.912","1 Lap","7","778.909","3","99.975","63.736","57.265","12.39","0","Blue","Morgan","4/4"
"Mike Virr","25","8","447","Class II (VSCCA)","2","1","","","14.455","11.112","8","832.705","8","100.518","63.392","61.217","14.16","0","Blue","MG","4/4"
"James Hermiston","26","1","47","HPv","20","1","","","16.274","0","7","810.594","6","102.337","62.265","55.026","12.39","0","red","Austin Healey","Bugeye Sprite"
"Ernest Brown","27","9","684","Class II (VSCCA)","5","2","","","21.247","1 Lap","7","792.669","6","107.31","59.379","56.271","12.39","0","White","Morgan","+4"
