"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Gp5 Thompson Trophy - VRG","1073741921","Race 2","Race","2017-06-23 19:55:00 UTC","2017-06-23 20:15:38 UTC","FINAL","13","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Bob Tkacik","1","1","11","EM","1","1","","","","0","13","1111.253","2","82.522","77.216","74.543","23.01","0","Blue","Elva","MK7s"
"Adolf Battifarano","2","1","2","EPv","2","1","","","25.068","0","13","1136.321","6","86.666","73.524","72.898","23.01","0","Green","Lotus","Super 7","Group 5: Thompson Trophy"
"David Zavetsky","3","1","159","CM","4","1","","","1:08.578","0","13","1179.831","13","89.528","71.173","70.21","23.01","0","Green","Devin","SPL-PE5"
"Jim Messenger","4","2","55","EPv","9","3","","","1:22.084","57.016","13","1193.337","8","90.318","70.551","69.415","23.01","0","Red","Alfa Romeo","GTV"
"Paul King","5","1","19","DPv","8","1","","","1:23.007","0","13","1194.26","13","90.173","70.664","69.362","23.01","0","Yellow/White","Triumph","GT6 Mk3"
"William Shields","6","1","46","BSv","10","1","","","1 Lap","0","12","1119.19","10","91.924","69.318","68.321","21.240000000000002","0","Green","Alfa Romeo","GTV"
"Ian Clough","7","1","79","CPh","9","1","","","1 Lap","0","12","1128.147","8","92.226","69.091","67.778","21.240000000000002","0","White/Blue","Datsun","240Z"
"Margo Otey","8","1","88","EPh","13","1","","","1 Lap","0","12","1129.555","9","92.883","68.602","67.694","21.240000000000002","0","Yellow","BMW","2002"
"John Fontanella","9","3","62","EPv","6","2","","","1 Lap","4.909","12","1141.23","11","93.23","68.347","67.001","21.240000000000002","0","Red","MG","B"
"Wayne Beck","10","4","168","EPv","11","4","","","1 Lap","7.556","12","1143.877","10","93.652","68.039","66.846","21.240000000000002","0","red","Porsche","914"
"Drew Cullen","11","5","60","EPv","12","5","","","1 Lap","8.329","12","1144.65","9","93.743","67.973","66.801","21.240000000000002","0","BRG","MG","B GT"
"Nuno Ferreira","12","6","71","EPv","15","6","","","1 Lap","20.381","12","1156.702","2","93.938","67.832","66.105","21.240000000000002","0","yellow","Fiat","124 spt cpe"
"Kenneth Haas","13","7","329","EPv","16","7","","","1 Lap","20.852","12","1157.173","12","94.277","67.588","66.078","21.240000000000002","0","Gray","MG","B Roadster"
"Kevin Michael","14","8","54","EPv","19","9","","","1 Lap","40.549","12","1176.87","9","96.33","66.148","64.972","21.240000000000002","0","Black","Volvo","PV544"
"Malcolm Rutherford","15","1","36","BPv","5","2","","","7 Laps","0","6","552.241","4","88.791","71.764","69.231","10.620000000000001","1","red","special","rutherford spec"
"Philp Rerron","16","1","22","FPh","17","1","","","11 Laps","0","2","222.408","1","99.672","63.93","57.3","3.54","0","Blue","Sunbeam","Alpine"
"Joseph Riolo","17","2","50","BPv","3","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Jaguar","XK 120"
"Jon Einhorn","18","1","26","DM","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red/black","Austin Healey","3000"
"Laurent Fumax","19","9","50 x","EPv","18","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Alum","Lotus","Super 7"
