"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Gp2 David Belden Trophy - VSCCA","1073741907","Qual/Race 1","Qualifying","2017-06-23 13:20:00 UTC","2017-06-23 13:38:28 UTC","FINAL","10","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Michael Kaleel","1","1","126","Class II (VSCCA)","12","12","","","","0","10","948.872","10","89.365","71.303","67.153","17.7","0","Silver/ red nos","Lotus","Super 7"
"Jim Bok","2","2","65","Class II (VSCCA)","7","7","","","1.806","4.822","10","953.694","10","91.171","69.891","66.814","17.7","0","Yellow/Alum","Lotus","7"
"Roger Cassin","3","3","256","Class II (VSCCA)","13","13","","","3.280","12.659","10","961.531","10","92.645","68.779","66.269","17.7","0","White","Alfa Romeo","Giulietta Spider"
"Stephen Lehman","4","4","100","Class II (VSCCA)","8","8","","","4.811","24.416","10","973.288","6","94.176","67.661","65.469","17.7","0","White","Alfa Romeo","Guiletia Spider Veloce"
"Anthony Thompson","5","5","181","Class II (VSCCA)","5","5","","","6.065","50.882","10","999.754","10","95.43","66.771","63.736","17.7","0","AL/BL","Lotus","7 series 1"
"James Stein","6","6","358","Class II (VSCCA)","16","","","","8.507","1:11.353","9","1020.225","7","97.872","65.105","56.211","15.93","0","Silver","Porsche","356A"
"Jim Messenger","7","7","225","Class II (VSCCA)","4","4","","","8.568","6 Laps","4","407.016","3","97.933","65.065","62.622","7.08","0","Red","Alfa Romeo","Giulietta"
"Marc Cendron","8","8","770","Class II (VSCCA)","17","","","","8.677","58.84","2","1007.712","2","98.042","64.993","12.646","3.54","0","BRG","Alfa","Giulietta"
"James Juhas","9","9","311","Class II (VSCCA)","11","11","","","8.725","1:15.441","10","1024.313","10","98.09","64.961","62.208","17.7","0","Green","MG","MGA Coupe"
"Ivan Frantz","10","10","771","Class II (VSCCA)","10","10","","","8.795","1:10.425","10","1019.297","9","98.16","64.914","62.514","17.7","0","Alloy","Lotus","7"
"Eric Logan","11","11","140","Class II (VSCCA)","15","15","","","8.812","1:19.837","10","1028.709","7","98.177","64.903","61.942","17.7","0","White/Blue","Fomcar"
"Mike Virr","12","12","447","Class II (VSCCA)","1","1","","","8.894","1:00.888","10","1009.76","10","98.259","64.849","63.104","17.7","0","Blue","Morgan","4/4"
"Jeffrey Sienkiewicz","13","13","645","Class II (VSCCA)","14","14","","","10.137","3 Laps","7","769.695","3","99.502","64.039","57.95","12.39","1","Green","MG","A"
"Scott Hill","14","14","143","Class II (VSCCA)","9","9","","","10.825","1:19.045","10","1027.917","7","100.19","63.599","61.989","17.7","0","Blue","Alfa Romeo","Giulietta"
"Stu Forer","15","15","48","Class II (VSCCA)","6","6","","","11.206","7 Laps","3","326.554","2","100.571","63.358","58.539","5.3100000000000005","1","French Blue","Turner","Production Roadster","Group 2: David Belden Trophy"
"Ernest Brown","16","16","684","Class II (VSCCA)","2","2","","","15.049","3 Laps","7","767.213","6","104.414","61.026","58.138","12.39","0","White","Morgan","+4"
"Nick Grenwal","17","17","272","Class II (VSCCA)","3","3","","","37.610","9 Laps","1","128.787","1","126.975","50.183","49.477","1.77","0","White","Morgan","SS"
"Donald Dingman","18","18","184","Class II (VSCCA)","0","","","","","10 Laps","0","32.131","0","0.0","0.0","0.0","0.0","1","Red","Osca","fjr"
