"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Gp4 Bob Holbert Cup - VRG","1073741931","Race 4","Race","2017-06-24 18:00:00 UTC","2017-06-24 18:24:04 UTC","FINAL","14","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Kent Bain","1","1","69","GPv","1","1","","","","0","14","1318.738","2","86.659","73.53","67.646","24.78","0","White/Gray","Triumph","Spitfire"
"Mack McCormack","2","1","109","CSv","3","1","","","20.629","0","14","1339.367","13","88.225","72.224","66.605","24.78","0","White/olive","Morris","Mini Cooper S"
"Tom Brown","3","2","18","GPv","4","3","","","21.062","21.062","14","1339.8","13","88.139","72.295","66.583","24.78","0","Blue","Triumph","Spitfire"
"John Faulkner","4","1","228","FPv","5","1","","","33.067","0","14","1351.805","9","90.51","70.401","65.992","24.78","0","Blue","MG","MGA 1600"
"Nial McCabe","5","3","909","GPv","8","5","","","1:54.082","1:54.082","14","1432.82","12","94.432","67.477","62.26","24.78","0","Green","Austin","AH Sprite"
"Ivan Long","6","1","160","FVv","6","1","","","1 Lap","0","13","1339.641","2","91.935","69.31","61.834","23.01","1","Blue"
"Richard Brown","7","1","417","HPv","10","1","","","1 Lap","0","13","1381.244","10","97.327","65.47","59.972","23.01","0","Red","Austin Healey","Sprite"
"George Michael Harmuth","8","4","7","GPv","9","6","","","1 Lap","1:12.798","13","1391.536","10","99.433","64.083","59.528","23.01","0","Red","Triumph","Spitfire","Group 4: Bob Holbert Cup"
"James Hermiston","9","2","47","HPv","11","2","","","1 Lap","10.643","13","1391.887","13","99.098","64.3","59.513","23.01","0","red","Austin Healey","Bugeye Sprite"
"Gary Hagopian","10","5","168","GPv","7","4","","","6 Laps","6 Laps","8","848.039","2","91.668","69.512","60.11","14.16","0","gray/black","MG","midget"
"Donald Mei","11","2","254","FPv","12","2","","","10 Laps","10 Laps","4","547.037","1","111.483","57.157","46.593","7.08","1","White/Red Stripe","MG","A"
"Matthew Hagopian","12","6","9","GPv","2","2","","","11 Laps","11 Laps","3","357.471","2","86.312","73.825","53.476","5.3100000000000005","0","Silver","Austin Healey","Sprite"
"Rick Londono","13","1","11","GPh","0","","","","14 Laps","0","0","110.274","0","0.0","0.0","0.0","0.0","0","Blue","Triumph","Spitfire"
