"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Gp5 Thompson Trophy - VRG","1073741909","Qual/Race 1","Qualifying","2017-06-23 14:00:00 UTC","2017-06-23 14:17:19 UTC","FINAL","9","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Bob Tkacik","1","1","11","EM","12","1","","","","0","9","807.5","4","82.729","77.023","71.019","15.93","0","Blue","Elva","MK7s"
"Adolf Battifarano","2","1","2","EPv","4","2","","","3.499","0","5","458.523","3","86.228","73.897","69.484","8.85","0","Green","Lotus","Super 7","Group 5: Thompson Trophy"
"Joseph Riolo","3","1","50","BPv","1","1","","","4.981","0","6","546.663","4","87.71","72.649","69.937","10.620000000000001","0","Silver","Jaguar","XK 120"
"David Zavetsky","4","1","159","CM","10","1","","","5.992","0","9","822.585","3","88.721","71.821","69.717","15.93","0","Green","Devin","SPL-PE5"
"Malcolm Rutherford","5","2","36","BPv","16","2","","","8.277","1:09.881","6","616.544","2","91.006","70.017","62.01","10.620000000000001","1","red","special","rutherford spec"
"John Fontanella","6","2","62","EPv","13","7","","","8.520","7:00.865","9","879.388","8","91.249","69.831","65.214","15.93","0","Red","MG","B"
"Paul King","7","1","19","DPv","15","1","","","9.055","0","9","899.297","7","91.784","69.424","63.77","15.93","1","Yellow/White","Triumph","GT6 Mk3"
"Jim Messenger","8","3","55","EPv","14","8","","","9.278","7:02.531","9","881.054","8","92.007","69.256","65.09","15.93","0","Red","Alfa Romeo","GTV"
"William Shields","9","1","46","BSv","9","1","","","10.892","0","9","877.079","7","93.621","68.062","65.385","15.93","0","Green","Alfa Romeo","GTV"
"Wayne Beck","10","4","168","EPv","17","9","","","11.021","5:43.274","8","801.797","8","93.75","67.968","63.577","14.16","0","red","Porsche","914"
"Drew Cullen","11","5","60","EPv","8","5","","","11.041","7:08.304","9","886.827","7","93.77","67.954","64.667","15.93","0","BRG","MG","B GT"
"Margo Otey","12","1","88","EPh","6","1","","","11.464","0","9","862.125","2","94.193","67.648","66.519","15.93","0","Yellow","BMW","2002"
"Jon Einhorn","13","1","26","DM","3","1","","","12.257","0","9","884.019","6","94.986","67.084","64.872","15.93","0","red/black","Austin Healey","3000"
"Nuno Ferreira","14","6","71","EPv","5","3","","","12.515","7:00.821","9","879.344","6","95.244","66.902","65.217","15.93","0","yellow","Fiat","124 spt cpe"
"Kenneth Haas","15","7","329","EPv","7","4","","","12.678","7:12.692","9","891.215","8","95.407","66.788","64.348","15.93","0","Gray","MG","B Roadster"
"Philp Rerron","16","1","22","FPh","18","1","","","13.599","0","8","825.053","5","96.328","66.149","61.785","14.16","0","Blue","Sunbeam","Alpine"
"Laurent Fumax","17","8","50 x","EPv","2","1","","","14.453","7:18.842","9","897.365","7","97.182","65.568","63.907","15.93","0","Yellow/Alum","Lotus","Super 7","Group 1: John Fitch Cup"
"Kevin Michael","18","9","54","EPv","11","6","","","16.232","8:10.533","9","949.056","7","98.961","64.389","60.426","15.93","0","Black","Volvo","PV544"
