"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741893","Small Bore","Practice","2017-06-22 16:20:00 UTC","2017-06-22 16:33:43 UTC","FINAL","8","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Bob Tkacik","1","1","11","EM","11","1","","","","0","8","769.863","7","84.193","75.683","66.214","14.16","0","Blue","Elva","MK7s"
"Matthew Hagopian","2","1","9","GPv","13","1","","","3.632","0","8","766.942","6","87.825","72.553","66.467","14.16","0","Silver","Austin Healey","Sprite"
"Thomas Leavy","3","1","32","EPv","10","2","","","5.856","0","8","781.654","6","90.049","70.761","65.216","14.16","0","Red","MG","MGB"
"Michael Kaleel","4","1","126","Class II (VSCCA)","9","5","","","6.588","0","8","785.966","8","90.781","70.191","64.858","14.16","0","Silver/ red nos","Lotus","Super 7"
"Mack McCormack","5","1","109","CSv","5","1","","","6.605","0","8","766.553","6","90.798","70.178","66.5","14.16","0","White/olive","Morris","Mini Cooper S"
"Tom Brown","6","2","18","GPv","15","2","","","8.224","1 Lap","7","723.554","3","92.417","68.948","61.646","12.39","0","Blue","Triumph","Spitfire"
"David Zavetsky","7","1","159","CM","2","1","","","9.065","0","8","775.543","6","93.258","68.327","65.729","14.16","0","Green","Devin","SPL-PE5"
"Roger Cassin","8","2","256","Class II (VSCCA)","3","2","","","9.194","0 Laps","8","775.064","6","93.387","68.232","65.77","14.16","0","White","Alfa Romeo","Giulietta Spider"
"Drew Cullen","9","2","60","EPv","12","3","","","10.580","1 Lap","7","722.902","6","94.773","67.234","61.701","12.39","0","BRG","MG","B GT"
"Anthony Thompson","10","3","181","Class II (VSCCA)","7","4","","","11.469","1 Lap","7","716.367","3","95.662","66.61","62.264","12.39","0","AL/BL","Lotus","7 series 1"
"Kenneth Haas","11","3","329","EPv","4","1","","","12.428","1 Lap","7","707.31","5","96.621","65.948","63.061","12.39","0","Gray","MG","B Roadster"
"Margo Otey","12","1","88","EPh","8","1","","","14.024","0","7","727.715","5","98.217","64.877","61.293","12.39","0","Yellow","BMW","2002"
"Kevin Michael","13","4","54","EPv","14","4","","","15.010","1 Lap","7","763.842","7","99.203","64.232","58.394","12.39","0","Black","Volvo","PV544"
"Marc Cendron","14","4","770","Class II (VSCCA)","1","1","","","15.720","1 Lap","7","741.461","5","99.913","63.775","60.157","12.39","0","BRG","Tojeiro","Climax"
"James Juhas","15","5","311","Class II (VSCCA)","6","3","","","15.760","1 Lap","7","738.541","7","99.953","63.75","60.395","12.39","0","Green","MG","MGA Coupe"
