"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Gp6 Brands Hatch Cup - VRG/RFFCS","1073741933","Race 4","Race","2017-06-24 17:30:00 UTC","2017-06-24 17:52:25 UTC","FINAL","15","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Christian Morici","1","1","69","HF","1","1","","","","0","15","1217.523","14","79.176","80.479","78.504","26.55","0","Green/Yellow","Lotus","69"
"Paul Buttrose","2","1","9","CF","2","1","","","37.078","0","15","1254.601","13","80.887","78.777","76.184","26.55","0","White","Crossle","40F","Group 6: Brands Hatch Cup -RFFCS"
"Storm Field","3","2","77","CF","4","3","","","38.182","1.104","15","1255.705","14","81.114","78.556","76.117","26.55","0","Blue","Crossle","30F"
"Donald Denomme","4","3","101","CF","3","2","","","1:00.659","23.581","15","1278.182","13","83.148","76.634","74.778","26.55","0","yellow","Van Diemen","RF80"
"Greg Kokolus","5","4","30","CF","6","4","","","1:01.629","24.551","15","1279.152","13","82.621","77.123","74.721","26.55","0","Dark Green","PRS","RH-01"
"Andrew Stein","6","2","195","HF","5","2","","","1:02.317","1:02.317","15","1279.84","14","82.903","76.861","74.681","26.55","0","White","Merlyn","Mk. 11/17"
"Robert Zatz","7","5","11","CF","7","5","","","1:03.098","26.02","15","1280.621","13","82.66","77.087","74.636","26.55","0","Black","Lola","T540"
"Chris Cogswell","8","6","127","CF","14","11","","","1:19.036","41.958","15","1296.559","15","81.678","78.014","73.718","26.55","0","Green","Crossle","32F"
"Blake Chesbro","9","7","42","CF","11","9","","","1 Lap","1 Lap","14","1218.083","13","84.435","75.466","73.236","24.78","0","Red","lola","440"
"John Rutherford","10","8","236","CF","8","6","","","1 Lap","1 Lap","14","1236.639","6","86.073","74.03","72.137","24.78","0","Red","Lola","T342 FF"
"Rex Miscovitch","11","9","19","CF","10","8","","","1 Lap","1 Lap","14","1244.034","7","86.774","73.432","71.709","24.78","0","Red & Gold","Royale","RP21"
"Tom Taylor","12","10","51","CF","9","7","","","1 Lap","1 Lap","14","1249.885","14","86.745","73.457","71.373","24.78","0","Red","Royale","RP-3A"
"Mark Daniele","13","11","211","CF","12","10","","","2 Laps","2 Laps","13","1225.176","2","90.199","70.644","67.612","23.01","0","Black","Crossle","32"
"Peter Moody","14","1","25","FF","13","1","","","8 Laps","0","7","745.845","2","96.169","66.258","59.803","12.39","1","Yellow","Royale"
