"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Gp2 David Belden Trophy - VSCCA","1073741936","Race 4","Race","2017-06-24 19:30:00 UTC","2017-06-24 19:51:53 UTC","FINAL","13","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Roger Cassin","1","1","256","Class II (VSCCA)","2","2","","","","0","13","1211.021","6","91.974","69.28","68.402","23.01","0","White","Alfa Romeo","Giulietta Spider"
"Stephen Lehman","2","2","100","Class II (VSCCA)","3","3","","","12.169","12.169","13","1223.19","6","92.586","68.823","67.721","23.01","0","White","Alfa Romeo","Guiletia Spider Veloce"
"Anthony Thompson","3","3","181","Class II (VSCCA)","4","4","","","39.712","39.712","13","1250.733","9","94.762","67.242","66.23","23.01","0","AL/BL","Lotus","7 series 1"
"Ivan Frantz","4","4","771","Class II (VSCCA)","1","1","","","58.913","58.913","13","1269.934","2","95.423","66.776","65.229","23.01","0","Alloy","Lotus","7"
"Eric Logan","5","5","140","Class II (VSCCA)","5","5","","","59.854","59.854","13","1270.875","11","96.583","65.974","65.18","23.01","0","White/Blue","Fomcar"
"James Juhas","6","6","311","Class II (VSCCA)","8","8","","","1:22.280","1:22.28","13","1293.301","6","96.875","65.775","64.05","23.01","0","Green","MG","MGA Coupe"
"Mike Virr","7","7","447","Class II (VSCCA)","6","6","","","1:25.178","1:25.178","13","1296.199","9","97.581","65.3","63.907","23.01","0","Blue","Morgan","4/4"
"Stu Forer","8","8","48","Class II (VSCCA)","9","9","","","1:37.985","1:37.985","13","1309.006","7","97.962","65.046","63.282","23.01","0","French Blue","Turner","Production Roadster","Group 2: David Belden Trophy"
"Jeffrey Sienkiewicz","9","9","645","Class II (VSCCA)","10","10","","","1 Lap","3.268","12","1214.289","7","98.397","64.758","62.97","21.240000000000002","0","Green","MG","A"
"Scott Hill","10","10","143","Class II (VSCCA)","11","11","","","1 Lap","30.759","12","1241.78","7","101.497","62.78","61.576","21.240000000000002","0","Blue","Alfa Romeo","Giulietta"
"James Stein","11","11","358","Class II (VSCCA)","7","7","","","6 Laps","6 Laps","7","717.522","5","98.935","64.406","62.164","12.39","1","Silver","Porsche","356A"
"Stephen J Morici","12","1","14","CSv","12","1","","","6 Laps","0","7","750.333","2","101.18","62.977","59.446","12.39","1","Green","Cooper","Formula Junior"
