"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Gp2 David Belden Trophy - VSCCA","1073741913","Race 1","Race","2017-06-23 15:35:00 UTC","2017-06-23 15:54:59 UTC","FINAL","12","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Michael Kaleel","1","1","126","Class II (VSCCA)","1","1","","","","0","12","1103.927","9","90.626","70.311","69.265","21.240000000000002","0","Silver/ red nos","Lotus","Super 7"
"Jim Bok","2","2","65","Class II (VSCCA)","2","2","","","3.078","3.078","12","1107.005","9","90.902","70.097","69.073","21.240000000000002","0","Yellow/Alum","Lotus","7"
"Roger Cassin","3","3","256","Class II (VSCCA)","3","3","","","5.955","5.955","12","1109.882","7","91.096","69.948","68.894","21.240000000000002","0","White","Alfa Romeo","Giulietta Spider"
"Stephen Lehman","4","4","100","Class II (VSCCA)","4","4","","","47.471","47.471","12","1151.398","2","92.824","68.646","66.41","21.240000000000002","0","White","Alfa Romeo","Guiletia Spider Veloce"
"Ivan Frantz","5","5","771","Class II (VSCCA)","10","10","","","48.860","48.86","12","1152.787","11","93.617","68.065","66.33","21.240000000000002","0","Alloy","Lotus","7"
"Anthony Thompson","6","6","181","Class II (VSCCA)","5","5","","","52.607","52.607","12","1156.534","9","95.175","66.95","66.115","21.240000000000002","0","AL/BL","Lotus","7 series 1"
"Marc Cendron","7","7","770","Class II (VSCCA)","8","8","","","1:03.430","1:03.43","12","1167.357","12","96.123","66.29","65.502","21.240000000000002","0","BRG","Tojeiro","Climax"
"James Stein","8","8","358","Class II (VSCCA)","6","6","","","1:11.593","1:11.593","12","1175.52","7","96.111","66.298","65.047","21.240000000000002","0","Silver","Porsche","356A"
"James Juhas","9","9","311","Class II (VSCCA)","9","9","","","1:26.577","1:26.577","12","1190.504","2","97.181","65.568","64.228","21.240000000000002","0","Green","MG","MGA Coupe"
"Eric Logan","10","10","140","Class II (VSCCA)","11","11","","","1:27.679","1:27.679","12","1191.606","11","98.211","64.881","64.169","21.240000000000002","0","White/Blue","Fomcar"
"Scott Hill","11","11","143","Class II (VSCCA)","14","14","","","1 Lap","26","11","1129.927","5","99.955","63.749","62.032","19.47","0","Blue","Morgan","4/4"
"Ernest Brown","12","12","684","Class II (VSCCA)","16","16","","","1 Lap","1:12.426","11","1176.353","5","103.269","61.703","59.584","19.47","0","White","Morgan","+4"
"Mike Virr","13","13","447","Class II (VSCCA)","12","12","","","10 Laps","10 Laps","2","221.178","1","103.346","61.657","57.619","3.54","1","Blue","MG","4/4"
"Jim Messenger","14","14","225","Class II (VSCCA)","7","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Alfa Romeo","Giulietta"
"Jeffrey Sienkiewicz","15","15","645","Class II (VSCCA)","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","MG","A"
"Stu Forer","16","16","48","Class II (VSCCA)","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","French Blue","Turner","Production Roadster","Group 2: David Belden Trophy"
"Nick Grenwal","17","17","272","Class II (VSCCA)","17","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Morgan","SS"
"Donald Dingman","18","18","184","Class II (VSCCA)","18","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Osca","fjr"
