"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741892","Open Wheel","Practice","2017-06-22 15:50:00 UTC","2017-06-22 16:04:28 UTC","FINAL","9","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Christian Morici","1","1","69","HF","7","2","","","","0","9","765.888","6","80.466","79.189","74.878","15.93","0","Green/Yellow","Lotus","69"
"Robert Zatz","2","1","11","CF","6","5","","","2.814","0","9","800.164","7","83.28","76.513","71.67","15.93","0","Black","Lola","T540"
"Greg Kokolus","3","2","30","CF","12","","","","3.216","3 Laps","6","782.272","3","83.682","76.145","48.873","10.620000000000001","0","Dark Green","PRS","RH-01"
"Paul Buttrose","4","3","9","CF","3","2","","","3.693","1 Lap","8","751.982","4","84.159","75.714","67.789","14.16","1","White","Crossle","40F","Group 6: Brands Hatch Cup -RFFCS"
"Donald Denomme","5","4","101","CF","8","6","","","4.432","1 Lap","8","721.024","8","84.898","75.055","70.699","14.16","0","yellow","Van Diemen","RF80"
"Storm Field","6","5","77","CF","2","1","","","6.115","1 Lap","8","720.744","4","86.581","73.596","70.727","14.16","0","Blue","Crossle","30F"
"John Rutherford","7","6","236","CF","4","3","","","6.324","1 Lap","8","726.518","5","86.79","73.419","70.165","14.16","0","Red","Lola","T342 FF"
"Rex Miscovitch","8","7","19","CF","9","7","","","6.465","1 Lap","8","743.969","4","86.931","73.3","68.519","14.16","0","Red & Gold","Royale","RP21"
"Tom Taylor","9","8","51","CF","5","4","","","8.672","1 Lap","8","739.575","3","89.138","71.485","68.926","14.16","0","Red","Royale","RP-3A"
"Bill Gaudrea","10","2","66","HF","13","","","","11.922","5 Laps","4","736.846","2","92.388","68.97","34.591","7.08","0","silver","Ford","formula ford"
"Michael Stumbo","11","3","47","HF","1","1","","","17.116","7 Laps","2","205.826","1","97.582","65.299","61.916","3.54","0","Blue with White","Titan Formula Ford","Mk 6"
"Eric Logan","12","1","140","Class II (VSCCA)","11","2","","","19.428","0","7","745.675","6","99.894","63.788","59.817","12.39","0","White/Blue","Fomcar"
"Chris Cogswell","13","9","127","CF","14","","","","25.645","29.022","2","829.186","1","106.111","60.05","15.369","3.54","0","Green","Crossle","32F"
"Donald Dingman","14","2","184","Class II (VSCCA)","10","1","","","26.505","2 Laps","5","590.705","2","106.971","59.568","53.936","8.85","0","Red","Osca","fjr"
