"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741896","Small Bore","Practice","2017-06-22 17:30:00 UTC","2017-06-22 17:40:53 UTC","FINAL","6","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Bob Tkacik","1","1","11","EM","0","","","","","0","3","566.264","3","84.691","75.238","33.758","5.31","0","Blue","Elva","MK7s"
"Matthew Hagopian","2","1","9","GPv","20","3","","","2.380","0","5","522.377","3","87.071","73.182","60.99","8.85","0","Silver","Austin Healey","Sprite"
"Thomas Leavy","3","1","32","EPv","16","4","","","7.234","0","6","612.195","2","91.925","69.317","62.451","10.62","0","Red","MG","MGB"
"David Zavetsky","4","1","159","CM","2","1","","","8.595","0","6","598.319","1","93.286","68.306","63.899","10.62","1","Green","Devin","SPL-PE5"
"Tom Brown","5","2","18","GPv","19","2","","","9.092","23.327","5","545.704","3","93.783","67.944","58.383","8.85","0","Blue","Triumph","Spitfire"
"Roger Cassin","6","1","256","Class II (VSCCA)","8","6","","","9.138","0","6","601.743","4","93.829","67.911","63.535","10.62","0","White","Alfa Romeo","Giulietta Spider"
"Michael Kaleel","7","2","126","Class II (VSCCA)","12","8","","","9.384","12.88","6","614.623","5","94.075","67.733","62.204","10.62","0","Silver/ red nos","Lotus","Super 7"
"Ivan Frantz","8","3","771","Class II (VSCCA)","4","2","","","10.093","4.267","6","606.01","4","94.784","67.227","63.088","10.62","0","Alloy","Lotus","7"
"Margo Otey","9","1","88","EPh","9","1","","","10.481","0","6","601.967","6","95.172","66.952","63.512","10.62","0","Yellow","BMW","2002"
"Nial McCabe","10","3","909","GPv","24","4","","","10.767","1:11.309","5","593.686","3","95.458","66.752","53.665","8.85","0","Green","Austin","AH Sprite"
"Kenneth Haas","11","2","329","EPv","3","1","","","10.979","0 Laps","6","596.023","2","95.67","66.604","64.145","10.62","0","Gray","MG","B Roadster"
"Jim Bok","12","4","65","Class II (VSCCA)","7","5","","","11.087","16.695","6","618.438","4","95.778","66.529","61.82","10.62","0","Yellow/Alum","Lotus","7"
"William Shields","13","1","46","BSv","22","1","","","11.678","0","5","586.368","3","96.369","66.121","54.334","8.85","0","Green","Alfa Romeo","GTV"
"Drew Cullen","14","3","60","EPv","23","5","","","11.739","1 Lap","5","594.91","3","96.43","66.079","53.554","8.85","0","BRG","MG","B GT"
"Gary Hagopian","15","4","168","GPv","10","1","","","12.359","1:35.932","6","618.309","3","97.05","65.657","61.833","10.62","0","gray/black","MG","midget"
"Anthony Thompson","16","5","181","Class II (VSCCA)","6","4","","","12.438","12.956","6","614.699","4","97.129","65.603","62.196","10.62","0","AL/BL","Lotus","7 series 1"
"Jim Messenger","17","6","225","Class II (VSCCA)","5","3","","","12.919","15.59","6","617.333","5","97.61","65.28","61.931","10.62","0","Red","Alfa Romeo","Giulietta"
"Wayne Beck","18","4","168","EPv","15","3","","","14.752","1 Lap","5","561.792","4","99.443","64.077","56.711","8.85","0","red","Porsche","914"
"Marc Cendron","19","7","770","Class II (VSCCA)","11","7","","","15.556","1 Lap","5","542.311","3","100.247","63.563","58.749","8.85","0","BRG","Tojeiro","Climax"
"Kevin Michael","20","5","54","EPv","13","2","","","16.072","1 Lap","5","552.523","3","100.763","63.237","57.663","8.85","0","Black","Volvo","PV544"
"James Juhas","21","8","311","Class II (VSCCA)","17","10","","","16.541","1 Lap","5","564.259","5","101.232","62.945","56.463","8.85","0","Green","MG","MGA Coupe"
"Jeffrey Sienkiewicz","22","9","645","Class II (VSCCA)","14","9","","","16.554","1 Lap","5","563.655","3","101.245","62.936","56.524","8.85","0","Green","MG","A"
"Scott Hill","23","10","143","Class II (VSCCA)","21","11","","","16.903","1 Lap","5","598.999","3","101.594","62.72","53.189","8.85","0","Blue","Morgan","4/4"
"Mike Virr","24","11","447","Class II (VSCCA)","1","1","","","17.381","1 Lap","5","536.457","4","102.072","62.427","59.39","8.85","0","Blue","MG","4/4"
"James Hermiston","25","1","47","HPv","18","1","","","19.355","0","5","587.717","3","104.046","61.242","54.21","8.85","0","red","Austin Healey","Bugeye Sprite"
