"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Gp7 Shelby Cup - VRG","1073741911","Qual/Race 1","Qualifying","2017-06-23 14:55:00 UTC","2017-06-23 15:11:55 UTC","FINAL","11","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Michael Dube","1","1","68","ASh","2","1","","","","0","11","909.898","3","81.517","78.168","77.033","19.47","0","Red","Chevrolet","Camaro"
"Jake Clapp","2","1","8","CPv","5","2","","","0.495","0","11","930.972","4","82.012","77.696","75.289","19.47","0","Blue","Datsun","240Z"
"Adam Strelczuk","3","1","44","APv","15","3","","","0.724","0","11","966.392","9","82.241","77.48","72.53","19.47","0","Red and White","Datsun","240Z GT2"
"Mark Gunsalus","4","1","27","BPv","9","1","","","1.068","0","11","954.677","4","82.585","77.157","73.42","19.47","0","Yellow","Shelby","GT350"
"Frank Grimaldi","5","1","80","TA","10","1","","","1.251","0","11","964.078","7","82.768","76.986","72.704","19.47","0","Maroon/Yellow","Chevrolet","Camaro"
"Douglas Hagopian","6","1","24","DPv","13","1","","","1.582","0","11","969.311","3","83.099","76.68","72.311","19.47","0","Silver","Porsche","911"
"Robert Black","7","1","196","TA2","6","1","","","2.402","0","11","957.357","11","83.919","75.93","73.214","19.47","0","Blue/black","Ford","Pinto"
"Glenn Every","8","2","13","APv","14","2","","","2.848","5 Laps","6","565.477","5","84.365","75.529","67.61","10.620000000000001","1","Red & White","Chevrolet","Corvette"
"Phil Hollenbeck","9","1","72","CPh","12","2","","","3.581","0","11","978.38","11","85.098","74.878","71.641","19.47","0","Yellow","Datsun","240Z"
"Jim Glass","10","3","11","APv","11","1","","","4.702","28.502","11","994.894","3","86.219","73.905","70.452","19.47","0","Red","Chevrolet","Corvette"
"Thomas Leavy","11","1","32","EPv","1","1","","","5.050","0","11","966.631","10","86.567","73.608","72.512","19.47","0","Red","MG","MGB"
"Robert Ball","12","2","45","TA2","8","3","","","5.445","1 Lap","10","910.316","10","86.962","73.273","69.998","17.7","0","orange","BMW","2002"
"Robert J. Thompson","13","3","5","TA2","7","2","","","5.497","31.345","11","988.702","11","87.014","73.23","70.893","19.47","0","white","Datsun","510","Group 7: Shelby Cup"
"John Jeffery","14","2","33","CPv","4","1","","","5.517","46.015","11","976.987","9","87.034","73.213","71.743","19.47","0","blue/white/red","Datsun","240Z"
"Chuck Lampe","15","2","6","ASh","16","2","","","8.623","41.322","10","951.22","1","90.14","70.69","66.988","17.7","0","blue","Chevrolet","Camaro"
"Ian Clough","16","2","79","CPh","3","1","","","10.030","1 Lap","10","941.534","7","91.547","69.604","67.677","17.7","0","White/Blue","Datsun","240Z"
