"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Gp6 Brands Hatch Cup - VRG/RFFCS","1073741916","Race 1","Race","2017-06-23 17:40:00 UTC","2017-06-23 18:01:47 UTC","FINAL","15","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Christian Morici","1","1","69","HF","1","1","","","","0","15","1211.407","6","79.366","80.286","78.9","26.55","0","Green/Yellow","Lotus","69"
"Paul Buttrose","2","1","9","CF","3","2","","","27.399","0","15","1238.806","11","81.477","78.206","77.155","26.55","0","White","Crossle","40F","Group 6: Brands Hatch Cup -RFFCS"
"Storm Field","3","2","77","CF","2","1","","","28.605","1.206","15","1240.012","15","80.749","78.911","77.08","26.55","0","Blue","Crossle","30F"
"Chris Cogswell","4","3","127","CF","4","3","","","39.886","12.487","15","1251.293","14","81.935","77.769","76.385","26.55","0","Green","Crossle","32F"
"Donald Denomme","5","4","101","CF","7","5","","","53.202","25.803","15","1264.609","13","82.383","77.346","75.581","26.55","0","yellow","Van Diemen","RF80"
"Andrew Stein","6","2","195","HF","6","2","","","55.064","55.064","15","1266.471","14","82.35","77.377","75.47","26.55","0","White","Merlyn","Mk. 11/17"
"Robert Zatz","7","5","11","CF","8","6","","","1:00.742","33.343","15","1272.149","15","83.14","76.642","75.133","26.55","0","Black","Lola","T540"
"John Rutherford","8","6","236","CF","9","7","","","1:23.542","56.143","15","1294.949","13","84.593","75.325","73.81","26.55","0","Red","Lola","T342 FF"
"Tom Taylor","9","7","51","CF","11","8","","","1 Lap","1 Lap","14","1224.033","14","85.165","74.819","72.88","24.78","0","Red","Royale","RP-3A"
"Greg Kokolus","10","8","30","CF","5","4","","","1 Lap","33.512","14","1272.318","14","82.13","77.584","70.115","24.78","1","Dark Green","PRS","RH-01"
"Michael Stumbo","11","3","47","HF","15","4","","","2 Laps","9.013","13","1220.42","2","90.735","70.226","67.875","23.01","0","Blue with White","Titan Formula Ford","Mk 6"
"Rex Miscovitch","12","9","19","CF","12","9","","","8 Laps","8 Laps","7","666.587","2","85.87","74.205","66.914","12.39","0","Red & Gold","Royale","RP21"
"Bill Gaudreau","13","4","66","HF","10","3","","","11 Laps","11 Laps","4","360.551","3","85.591","74.447","70.692","7.08","0","silver","Ford","formula ford"
"Mark Daniele","14","10","211","CF","14","10","","","11 Laps","11 Laps","4","432.903","2","89.844","70.923","58.877","7.08","0","Black","Crossle","32"
"Peter Moody","15","1","25","FF","13","1","","","12 Laps","0","3","357.772","2","90.279","70.581","53.431","5.3100000000000005","1","Yellow","Royale"
