"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Gp4 Bob Holbert Cup - VRG","1073741908","Qual/Race 1","Qualifying","2017-06-23 13:40:00 UTC","2017-06-23 13:59:27 UTC","FINAL","11","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Matthew Hagopian","1","1","9","GPv","7","3","","","","0","7","648.383","5","87.063","73.188","68.793","12.39","0","Silver","Austin Healey","Sprite"
"Tom Brown","2","2","18","GPv","8","4","","","2.196","6:18.271","11","1026.654","11","89.259","71.388","68.272","19.47","0","Blue","Triumph","Spitfire"
"Mack McCormack","3","1","109","CSv","1","1","","","2.739","0","11","1028.139","6","89.802","70.956","68.174","19.47","0","White/olive","Morris","Mini Cooper S"
"John Faulkner","4","1","228","FPv","2","1","","","3.976","0","11","1022.549","8","91.039","69.992","68.546","19.47","0","Blue","MG","MGA 1600"
"Gary Hagopian","5","3","168","GPv","9","5","","","4.830","6:52.1","11","1060.483","7","91.893","69.342","66.094","19.47","0","gray/black","MG","midget"
"Nial McCabe","6","4","909","GPv","5","2","","","5.878","6:39.857","11","1048.24","8","92.941","68.56","66.866","19.47","0","Green","Austin","AH Sprite"
"Ivan Long","7","1","160","FVv","12","","","","6.521","0","9","1103.421","4","93.584","68.089","51.973","15.93","0","Blue"
"Richard Brown","8","1","417","HPv","3","1","","","11.522","0","5","546.79","2","98.585","64.635","58.267","8.85","0","Red","Austin Healey","Sprite"
"George Michael Harmuth","9","5","7","GPv","4","1","","","12.693","7:54.189","11","1122.572","2","99.756","63.876","62.439","19.47","0","Red","Triumph","Spitfire","Group 4: Bob Holbert Cup"
"James Hermiston","10","2","47","HPv","6","2","","","15.182","8:29.846","10","1056.636","10","102.245","62.321","60.305","17.7","0","red","Austin Healey","Bugeye Sprite"
"Rick Londono","11","1","11","GPh","11","1","","","25.545","0","3","410.217","2","112.608","56.586","46.6","5.3100000000000005","0","Blue","Triumph","Spitfire"
"Donald Mei","12","2","254","FPv","10","2","","","27.903","8 Laps","3","406.672","2","114.966","55.425","47.006","5.3100000000000005","1","White/Red Stripe","MG","A"
