"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741895","Open Wheel","Practice","2017-06-22 17:00:00 UTC","2017-06-22 17:16:11 UTC","FINAL","10","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Christian Morici","1","1","69","HF","5","3","","","","0","9","866.88","8","81.978","77.728","66.154","15.93","0","Green/Yellow","Lotus","69"
"Robert Zatz","2","1","11","CF","2","1","","","1.328","0","10","933.413","9","83.306","76.489","68.266","17.7","0","Black","Lola","T540"
"Andrew Stein","3","2","195","HF","1","1","","","3.382","3 Laps","6","601.846","5","85.36","74.649","63.525","10.620000000000001","0","White","Merlyn","Mk. 11/17"
"Greg Kokolus","4","2","30","CF","8","3","","","3.456","1 Lap","9","913.839","8","85.434","74.584","62.755","15.93","0","Dark Green","PRS","RH-01"
"John Rutherford","5","3","236","CF","9","","","","3.688","3 Laps","7","932.532","4","85.666","74.382","47.831","12.39","0","Red","Lola","T342 FF"
"Chris Cogswell","6","4","127","CF","4","2","","","5.567","1 Lap","9","897.441","6","87.545","72.785","63.902","15.93","0","Green","Crossle","32F"
"Bill Gaudrea","7","3","66","HF","3","2","","","6.265","29.821","9","896.701","9","88.243","72.21","63.954","15.93","0","silver","Ford","formula ford"
"Eric Logan","8","1","140","Class II (VSCCA)","7","2","","","17.983","0","8","917.162","5","99.961","63.745","55.58","14.16","0","White/Blue","Fomcar"
"Rex Miscovitch","9","5","19","CF","10","","","","58.524","9 Laps","1","482.776","1","140.502","45.352","13.199","1.77","0","Red & Gold","Royale","RP21"
"Donald Dingman","10","2","184","Class II (VSCCA)","6","1","","","1:00.010","7 Laps","1","244.91","1","141.988","44.877","26.018","1.77","0","Red","Osca","fjr"
