"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Gp6 Brands Hatch Cup - VRG/RFFCS","1073741910","Qual/Race 1","Qualifying","2017-06-23 14:20:00 UTC","2017-06-23 14:36:24 UTC","FINAL","8","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Christian Morici","1","1","69","HF","1","1","","","","0","8","859.84","5","79.004","80.654","59.285","14.16","1","Green/Yellow","Lotus","69"
"Storm Field","2","1","77","CF","2","1","","","2.994","0","8","883.461","6","81.998","77.709","57.7","14.16","0","Blue","Crossle","30F"
"Paul Buttrose","3","2","9","CF","3","2","","","3.115","0 Laps","8","880.977","5","82.119","77.595","57.863","14.16","0","White","Crossle","40F","Group 6: Brands Hatch Cup -RFFCS"
"Chris Cogswell","4","3","127","CF","6","4","","","3.407","5.86","8","889.321","7","82.411","77.32","57.32","14.16","0","Green","Crossle","32F"
"Greg Kokolus","5","4","30","CF","7","5","","","3.831","10.228","8","893.689","7","82.835","76.924","57.04","14.16","1","Dark Green","PRS","RH-01"
"Andrew Stein","6","2","195","HF","4","2","","","3.962","48.235","8","908.075","6","82.966","76.803","56.136","14.16","0","White","Merlyn","Mk. 11/17"
"Donald Denomme","7","5","101","CF","5","3","","","4.190","20.61","8","904.071","6","83.194","76.592","56.385","14.16","0","yellow","Van Diemen","RF80"
"Robert Zatz","8","6","11","CF","9","7","","","4.233","18.335","8","901.796","7","83.237","76.552","56.527","14.16","0","Black","Lola","T540"
"BILL GAUDREAU","9","3","66","HF","14","4","","","6.533","1:08.972","8","928.812","5","85.537","74.494","54.883","14.16","1","silver","Ford","formula ford"
"Blake Chesbro","10","7","42","CF","13","10","","","7.024","45.53","8","928.991","5","86.028","74.069","54.872","14.16","1","Red","lola","440"
"John Rutherford","11","8","236","CF","8","6","","","7.200","31.055","8","914.516","8","86.204","73.918","55.741","14.16","0","Red","Lola","T342 FF"
"Tom Taylor","12","9","51","CF","11","8","","","7.233","47.015","8","930.476","7","86.237","73.889","54.785","14.16","1","Red","Royale","RP-3A"
"Rex Miscovitch","13","10","19","CF","12","9","","","7.413","46.962","8","930.423","8","86.417","73.735","54.788","14.16","1","Red & Gold","Royale","RP21"
"Michael Stumbo","14","4","47","HF","10","3","","","16.078","39.41","7","899.25","5","95.082","67.016","49.601","12.39","0","Blue with White","Titan Formula Ford","Mk 6"
"Peter Moody","15","1","25","FF","0","","","","","0","0","18.449","0","0.0","0.0","0.0","0.0","0","Yellow","Royale"
