"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Gp7 Shelby Cup - VRG","1073741917","Race 1","Race","2017-06-23 18:05:00 UTC","2017-06-23 18:27:39 UTC","FINAL","15","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Michael Dube","1","1","68","ASh","1","1","","","DQ","0","15","1240.94","4","81.247","78.428","77.022","26.55","0","Red","Chevrolet","Camaro"
"Mark Gunsalus","2","1","27","BPv","3","1","","","3.963","0","15","1244.903","15","81.999","77.708","76.777","26.55","0","Yellow","Shelby","GT350"
"Frank Grimaldi","3","1","80","TA","5","1","","","4.585","0","15","1245.525","5","81.125","78.545","76.739","26.55","0","Maroon/Yellow","Chevrolet","Camaro"
"Adam Strelczuk","4","1","44","APv","4","1","","","5.848","0","15","1246.788","8","81.354","78.324","76.661","26.55","0","Red and White","Datsun","240Z GT2"
"Glenn Every","5","2","13","APv","7","2","","","16.557","10.709","15","1257.497","14","82.661","77.086","76.008","26.55","0","Red & White","Chevrolet","Corvette"
"Douglas Hagopian","6","1","24","DPv","6","1","","","18.369","0","15","1259.309","7","82.633","77.112","75.899","26.55","0","Silver","Porsche","911"
"Phil Hollenbeck","7","1","72","CPh","9","1","","","41.566","0","15","1282.506","5","84.058","75.805","74.526","26.55","0","Yellow","Datsun","240Z"
"Jim Glass","8","3","11","APv","8","3","","","58.711","52.863","15","1299.651","14","85.398","74.615","73.543","26.55","0","Red","Chevrolet","Corvette"
"Robert Black","9","1","196","TA2","10","1","","","59.756","0","15","1300.696","14","85.481","74.543","73.484","26.55","0","Blue/black","Ford","Pinto"
"Robert J. Thompson","10","2","5","TA2","14","3","","","1:13.005","13.249","15","1313.945","13","85.839","74.232","72.743","26.55","0","white","Datsun","510","Group 7: Shelby Cup"
"Thomas Leavy","11","1","32","EPv","12","1","","","1:22.397","0","15","1323.337","13","86.119","73.991","72.227","26.55","0","Red","MG","MGB"
"Robert Ball","12","3","45","TA2","11","2","","","1 Lap","1 Lap","14","1244.365","5","86.55","73.622","71.69","24.78","0","orange","BMW","2002"
"John Jeffery","13","1","33","CPv","13","2","","","1 Lap","0","14","1256.053","8","88.374","72.103","71.022","24.78","0","blue/white/red","Datsun","240Z"
"Chuck Lampe","14","2","6","ASh","15","2","","","1 Lap","33.88","14","1274.82","2","88.991","71.603","69.977","24.78","0","blue","Chevrolet","Camaro"
"Kurt Smith","15","1","18","","17","1","","","1 Lap","0","14","1303.271","2","90.569","70.355","68.449","24.78","0","Green","Porsche","914/6 GT"
"John Torello","16","4","71","TA2","16","4","","","1 Lap","4.666","14","1305.362","6","90.963","70.05","68.34","24.78","0","Red","Alfa Romeo","GT junior"
"Jake Clapp","17","2","88","CPv","2","1","","","9 Laps","8 Laps","6","555.888","3","82.99","76.78","68.776","10.620000000000001","1","Blue","Datsun","240Z"
