"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Gp7 Shelby Cup - VRG","1073741923","Race 2","Race","2017-06-23 20:45:00 UTC","2017-06-23 21:06:40 UTC","FINAL","14","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Michael Dube","1","1","68","ASh","1","1","","","","0","14","1165.196","3","81.418","78.263","76.561","24.78","0","Red","Chevrolet","Camaro"
"Adam Strelczuk","2","1","44","APv","4","1","","","1.620","0","14","1166.816","14","81.223","78.451","76.454","24.78","0","Red and White","Datsun","240Z GT2"
"Frank Grimaldi","3","1","80","TA","2","1","","","5.564","0","14","1170.76","6","81.762","77.934","76.197","24.78","0","Maroon/Yellow","Chevrolet","Camaro"
"Douglas Hagopian","4","1","24","DPv","7","1","","","8.305","0","14","1173.501","12","82.601","77.142","76.019","24.78","0","Silver","Porsche","911"
"Phil Hollenbeck","5","1","72","CPh","8","1","","","27.384","0","14","1192.58","14","83.419","76.385","74.803","24.78","0","Yellow","Datsun","240Z"
"Jake Clapp","6","1","88","CPv","5","1","","","30.566","0","14","1195.762","10","82.204","77.514","74.603","24.78","0","Blue","Datsun","240Z"
"Jim Glass","7","2","11","APv","6","2","","","1:06.397","1:04.777","14","1231.593","7","85.782","74.281","72.433","24.78","0","Red","Chevrolet","Corvette"
"Thomas Leavy","8","1","32","EPv","10","1","","","1:07.775","0","14","1232.971","14","86.542","73.629","72.352","24.78","0","Red","MG","MGB"
"Robert Ball","9","1","45","TA2","9","1","","","1 Lap","0","13","1165.808","4","87.464","72.853","71.055","23.01","0","orange","BMW","2002"
"John Torello","10","2","71","TA2","13","2","","","1 Lap","46.681","13","1212.489","7","90.521","70.393","68.319","23.01","0","Red","Alfa Romeo","GT junior"
"Kurt Smith","11","1","18","","12","1","","","1 Lap","0","13","1217.42","6","90.724","70.235","68.042","23.01","0","Green","Porsche","914/6 GT"
"Mark Gunsalus","12","1","27","BPv","3","1","","","3 Laps","0","11","945.078","5","82.343","77.384","74.165","19.47","1","Yellow","Shelby","GT350"
"Chuck Lampe","13","2","6","ASh","11","2","","","4 Laps","4 Laps","10","951.175","6","89.795","70.962","66.991","17.7","1","blue","Chevrolet","Camaro"
"Robert J. Thompson","14","3","5","TA2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Datsun","510","Group 7: Shelby Cup"
