"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741899","Small Bore","Practice","2017-06-22 18:40:00 UTC","2017-06-22 18:55:33 UTC","FINAL","9","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Bob Tkacik","1","1","11","EM","11","1","","","","0","9","816.956","5","82.739","77.013","70.197","15.93","0","Blue","Elva","MK7s"
"David Zavetsky","2","1","159","CM","3","1","","","5.389","0","9","821.967","3","88.128","72.304","69.769","15.93","0","Green","Devin","SPL-PE5"
"Thomas Leavy","3","1","32","EPv","1","1","","","5.849","0","9","823.428","9","88.588","71.928","69.645","15.93","0","Red","MG","MGB"
"Joseph Riolo","4","1","50","BPv","17","1","","","8.733","0","7","746.73","5","91.472","69.661","59.732","12.39","0","Silver","Jaguar","XK 120"
"Mack McCormack","5","1","109","CSv","4","1","","","9.737","0","9","867.337","4","92.476","68.904","66.12","15.93","0","White/olive","Morris","Mini Cooper S"
"William Shields","6","1","46","BSv","14","1","","","10.086","0","8","828.578","2","92.825","68.645","61.522","14.16","0","Green","Alfa Romeo","GTV"
"Tom Brown","7","1","18","GPv","16","2","","","10.099","0","8","856.012","3","92.838","68.636","59.551","14.16","0","Blue","Triumph","Spitfire"
"Michael Kaleel","8","1","126","Class II (VSCCA)","15","4","","","10.104","0","8","822.767","8","92.843","68.632","61.957","14.16","0","Silver/ red nos","Lotus","Super 7"
"Gary Hagopian","9","2","168","GPv","19","3","","","10.809","3 Laps","5","559.564","2","93.548","68.115","56.937","8.85","0","gray/black","MG","midget"
"Nial McCabe","10","3","909","GPv","5","1","","","11.034","0 Laps","8","798.989","8","93.773","67.951","63.801","14.16","0","Green","Austin","AH Sprite"
"Margo Otey","11","1","88","EPh","10","1","","","11.156","0","8","796.01","7","93.895","67.863","64.039","14.16","0","Yellow","BMW","2002"
"Kenneth Haas","12","2","329","EPv","18","6","","","12.474","26.752","8","850.18","5","95.213","66.924","59.959","14.16","0","Gray","MG","B Roadster"
"Drew Cullen","13","3","60","EPv","6","3","","","13.126","1 Lap","8","812.125","2","95.865","66.468","62.769","14.16","0","BRG","MG","B GT"
"Wayne Beck","14","4","168","EPv","12","5","","","13.328","2 Laps","7","740.964","2","96.067","66.329","60.197","12.39","0","red","Porsche","914"
"Kevin Michael","15","5","54","EPv","2","2","","","13.818","1 Lap","8","811.567","7","96.557","65.992","62.812","14.16","0","Black","Volvo","PV544"
"John Fontanella","16","6","62","EPv","8","4","","","13.884","16.99","8","840.418","7","96.623","65.947","60.656","14.16","0","Red","MG","B"
"Marc Cendron","17","2","770","Class II (VSCCA)","9","2","","","13.979","29.46","8","852.227","5","96.718","65.882","59.815","14.16","0","BRG","Tojeiro","Climax"
"James Juhas","18","3","311","Class II (VSCCA)","13","3","","","16.506","29.637","8","852.404","8","99.245","64.205","59.803","14.16","0","Green","MG","MGA Coupe"
"Jeffrey Sienkiewicz","19","4","645","Class II (VSCCA)","7","1","","","18.799","1 Lap","7","789.621","4","101.538","62.755","56.488","12.39","1","Green","MG","A"
"Donald Mei","20","1","254","FPv","20","","","","40.197","0","3","476.048","2","122.936","51.832","40.156","5.3100000000000005","1","White/Red Stripe","MG","A"
