"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741903","Big Bore","Practice","2017-06-22 20:10:00 UTC","2017-06-22 20:26:39 UTC","FINAL","6","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Michael Dube","1","1","68","ASh","6","1","","","","0","6","520.755","6","81.499","78.185","73.416","10.620000000000001","0","Red","Chevrolet","Camaro"
"Jake Clapp","2","1","88","CPv","2","1","","","0.848","0","6","507.842","2","82.347","77.38","75.283","10.620000000000001","0","Blue","Datsun","240Z"
"Douglas Hagopian","3","1","24","DPv","7","1","","","1.613","0","6","529.346","3","83.112","76.668","72.225","10.620000000000001","0","Silver","Porsche","911"
"Mark Gunsalus","4","1","27","BPv","9","1","","","2.599","0","6","553.525","6","84.098","75.769","69.07","10.620000000000001","0","Yellow","Shelby","GT350"
"Phil Hollenbeck","5","1","72","CPh","4","1","","","3.568","0","6","534.75","2","85.067","74.906","71.495","10.620000000000001","0","Yellow","Datsun","240Z"
"Glenn Every","6","1","13","APv","8","2","","","3.898","0","6","559.73","6","85.397","74.616","68.304","10.620000000000001","0","Red & White","Chevrolet","Corvette"
"Jim Glass","7","2","11","APv","10","3","","","5.459","1 Lap","5","483.352","5","86.958","73.277","65.915","8.85","0","Red","Chevrolet","Corvette"
"Robert Black","8","1","196","TA2","3","2","","","5.865","0","6","545.037","6","87.364","72.936","70.146","10.620000000000001","0","Blue/black","Ford","Pinto"
"Chris Homer","9","3","49","APv","5","1","","","7.925","5 Laps","1","105.176","1","89.424","71.256","60.584","1.77","0","Red","Chevrolet","Corvette"
"Stephen Moulton","10","2","98","TA2","1","1","","","22.213","3 Laps","3","330.013","1","103.712","61.439","57.925","5.3100000000000005","1","Blue","Ford","Pinto 3 door"
