"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Gp6 Brands Hatch Cup - VRG/RFFCS","1073741922","Race 2","Race","2017-06-23 20:20:00 UTC","2017-06-23 20:40:30 UTC","FINAL","14","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Christian Morici","1","1","69","HF","1","1","","","","0","14","1128.023","12","78.785","80.878","79.083","24.78","0","Green/Yellow","Lotus","69"
"Paul Buttrose","2","1","9","CF","3","2","","","28.516","0","14","1156.539","12","80.811","78.851","77.134","24.78","0","White","Crossle","40F","Group 6: Brands Hatch Cup -RFFCS"
"Storm Field","3","2","77","CF","2","1","","","30.806","2.29","14","1158.829","11","80.854","78.809","76.981","24.78","0","Blue","Crossle","30F"
"Donald Denomme","4","3","101","CF","7","5","","","57.400","28.884","14","1185.423","9","81.883","77.818","75.254","24.78","0","yellow","Van Diemen","RF80"
"Andrew Stein","5","2","195","HF","6","2","","","1:01.768","1:01.768","14","1189.791","10","82.584","77.158","74.978","24.78","0","White","Merlyn","Mk. 11/17"
"Greg Kokolus","6","4","30","CF","5","4","","","DQ","33.638","14","1190.177","12","83.199","76.587","74.954","24.78","0","Dark Green","PRS","RH-01"
"Robert Zatz","7","5","11","CF","8","6","","","1:04.933","36.417","14","1192.956","5","83.058","76.717","74.779","24.78","0","Black","Lola","T540"
"John Rutherford","8","6","236","CF","9","7","","","1 Lap","1 Lap","13","1134.77","5","85.373","74.637","72.998","23.01","0","Red","Lola","T342 FF"
"Blake Chesbro","9","7","42","CF","14","11","","","1 Lap","3.099","13","1159.638","11","86.741","73.46","71.433","23.01","0","Red","lola","440"
"Bill Gaudreau","10","3","66","HF","11","3","","","1 Lap","1:01.777","13","1189.8","12","83.78","76.056","69.622","23.01","0","silver","Ford","formula ford"
"Mark Daniele","11","8","211","CF","13","10","","","2 Laps","2 Laps","12","1133.909","2","91.944","69.303","67.434","21.240000000000002","0","Black","Crossle","32"
"Michael Stumbo","12","4","47","HF","15","4","","","2 Laps","20.344","12","1148.367","11","90.64","70.3","66.585","21.240000000000002","0","Blue with White","Titan Formula Ford","Mk 6"
"Tom Taylor","13","9","51","CF","10","8","","","2 Laps","5.99","12","1162.529","2","87.029","73.217","65.774","21.240000000000002","0","Red","Royale","RP-3A"
"Rex Miscovitch","14","10","19","CF","12","9","","","2 Laps","33.233","12","1189.772","11","88.698","71.839","64.268","21.240000000000002","1","Red & Gold","Royale","RP21"
"Peter Moody","15","1","25","FF","16","1","","","6 Laps","0","8","860.033","2","98.783","64.505","59.272","14.16","1","Yellow","Royale"
"Chris Cogswell","16","11","127","CF","4","3","","","13 Laps","13 Laps","1","108.683","0","0.0","0.0","58.629","1.77","1","Green","Crossle","32F"
