"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741890","Small Bore","Practice","2017-06-22 15:10:00 UTC","2017-06-22 15:26:56 UTC","FINAL","8","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Thomas Leavy","1","1","32","EPv","8","3","","","","0","8","806.583","8","91.357","69.748","63.2","14.16","0","Red","MG","MGB"
"David Zavetsky","2","1","159","CM","22","1","","","0.241","0","8","831.192","7","91.598","69.565","61.329","14.16","0","Green","Devin","SPL-PE5"
"John Faulkner","3","1","228","FPv","23","2","","","0.661","0","8","837.022","8","92.018","69.247","60.902","14.16","0","Blue","MG","MGA 1600"
"Mack McCormack","4","1","109","CSv","25","","","","1.737","0","5","865.81","1","93.094","68.447","36.798","8.85","0","White/olive","Morris","Mini Cooper S"
"Michael Kaleel","5","1","126","Class II (VSCCA)","10","4","","","1.855","0","8","827.481","7","93.212","68.36","61.604","14.16","0","Silver/ red nos","Lotus","Super 7"
"Roger Cassin","6","2","256","Class II (VSCCA)","15","8","","","2.226","0 Laps","8","826.851","7","93.583","68.089","61.651","14.16","0","White","Alfa Romeo","Giulietta Spider"
"Jim Bok","7","3","65","Class II (VSCCA)","16","9","","","3.290","12.177","8","839.658","6","94.647","67.324","60.71","14.16","0","Yellow/Alum","Lotus","7"
"Jim Messenger","8","2","55","EPv","3","2","","","3.539","19.033","8","825.616","8","94.896","67.147","61.743","14.16","0","Red","Alfa Romeo","GTV"
"Drew Cullen","9","3","60","EPv","24","5","","","4.502","1 Lap","7","784.722","6","95.859","66.473","56.841","12.39","1","BRG","MG","B GT"
"Tom Brown","10","1","18","GPv","18","2","","","5.351","0","8","863.097","7","96.708","65.889","59.062","14.16","0","Blue","Triumph","Spitfire"
"Ivan Frantz","11","4","771","Class II (VSCCA)","12","6","","","5.684","15.421","7","842.902","3","97.041","65.663","52.917","12.39","0","Alloy","Lotus","7"
"Margo Otey","12","1","88","EPh","17","1","","","6.039","0","8","845.737","4","97.396","65.424","60.274","14.16","0","Yellow","BMW","2002"
"Anthony Thompson","13","5","181","Class II (VSCCA)","19","10","","","6.323","34.986","8","862.467","6","97.68","65.233","59.105","14.16","0","AL/BL","Lotus","7 series 1"
"Kenneth Haas","14","4","329","EPv","2","1","","","6.551","9.39","8","815.973","8","97.908","65.082","62.473","14.16","0","Gray","MG","B Roadster"
"Wayne Beck","15","5","168","EPv","9","4","","","7.886","1:01.035","8","867.618","7","99.243","64.206","58.754","14.16","0","red","Porsche","914"
"Gary Hagopian","16","2","168","GPv","21","4","","","8.076","3 Laps","5","574.073","3","99.433","64.083","55.498","8.85","0","gray/black","MG","midget"
"Scott Hill","17","6","143","Class II (VSCCA)","14","7","","","8.935","42.151","8","869.632","3","100.292","63.534","58.618","14.16","0","Blue","Morgan","4/4"
"James Juhas","18","7","311","Class II (VSCCA)","11","5","","","10.185","3 Laps","5","579.549","3","101.542","62.752","54.974","8.85","0","Green","MG","MGA Coupe"
"Marc Cendron","19","8","770","Class II (VSCCA)","6","3","","","10.423","1 Lap","7","774.792","4","101.78","62.606","57.569","12.39","1","BRG","Tojeiro","Climax"
"Kevin Michael","20","6","54","EPv","26","","","","10.875","16.88","4","823.463","4","102.232","62.329","30.952","7.08","0","Black","Volvo","PV544"
"Jeffrey Sienkiewicz","21","9","645","Class II (VSCCA)","5","2","","","11.013","38.294","8","865.775","3","102.37","62.245","58.879","14.16","0","Green","MG","A"
"James Hermiston","22","1","47","HPv","13","1","","","12.301","0","7","803.693","7","103.658","61.471","55.499","12.39","0","red","Austin Healey","Bugeye Sprite"
"Ron Novrit","23","3","41","GPv","20","3","","","13.636","4 Laps","4","498.571","2","104.993","60.69","51.122","7.08","0","red","MG","Midget"
"Mike Virr","24","10","447","Class II (VSCCA)","1","1","","","13.913","35.031","7","862.512","6","105.27","60.53","51.714","12.39","1","Blue","MG","4/4"
"Nial McCabe","25","4","909","GPv","4","1","","","27.493","5 Laps","3","386.883","2","118.85","53.614","49.41","5.3100000000000005","1","Green","Austin","AH Sprite"
"Donald Mei","26","2","254","FPv","7","1","","","34.828","6 Laps","2","275.348","1","126.185","50.497","46.283","3.54","1","White/Red Stripe","MG","A"
"Michael Stumbo","27","1","47","HF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue with White","Titan Formula Ford","Mk 6"
"Tom Taylor","28","1","51","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Royale","RP-3A"
"Storm Field","29","2","77","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Crossle","30F"
"Eric Logan","30","11","140","Class II (VSCCA)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue","Fomcar"
"John Rutherford","31","3","236","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Lola","T342 FF"
