"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741889","Open Wheel","Practice","2017-06-22 14:40:00 UTC","2017-06-22 14:54:26 UTC","FINAL","8","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Donald Denomme","1","1","101","CF","1","1","","","","0","8","776.387","7","84.782","75.157","65.658","14.16","0","yellow","Van Diemen","RF80"
"Greg Kokolus","2","2","30","CF","12","8","","","0.999","1 Lap","7","740.927","7","85.781","74.282","60.2","12.39","0","Dark Green","PRS","RH-01"
"Robert Zatz","3","3","11","CF","2","2","","","1.387","1 Lap","7","687.989","5","86.169","73.948","64.832","12.39","0","Black","Lola","T540"
"Paul Buttrose","4","4","9","CF","5","5","","","3.569","1 Lap","7","734.657","4","88.351","72.121","60.714","12.39","0","White","Crossle","40F","Group 6: Brands Hatch Cup -RFFCS"
"Storm Field","5","5","77","CF","4","4","","","3.968","30.093","8","806.48","4","88.75","71.797","63.208","14.16","0","Blue","Crossle","30F"
"Bill Gaudrea","6","1","66","HF","8","2","","","4.986","0","7","724.356","4","89.768","70.983","61.577","12.39","0","silver","Ford","formula ford"
"John Rutherford","7","6","236","CF","6","6","","","5.224","23.36","8","799.747","5","90.006","70.795","63.74","14.16","0","Red","Lola","T342 FF"
"Tom Taylor","8","7","51","CF","3","3","","","6.225","20.525","8","796.912","7","91.007","70.017","63.967","14.16","0","Red","Royale","RP-3A"
"Rex Miscovitch","9","8","19","CF","10","7","","","6.339","1 Lap","7","749.765","3","91.121","69.929","59.491","12.39","0","Red & Gold","Royale","RP21"
"Andrew Stein","10","2","195","HF","9","3","","","6.991","31.493","7","755.849","5","91.773","69.432","59.012","12.39","0","White","Merlyn","Mk. 11/17"
"Michael Stumbo","11","3","47","HF","7","1","","","10.574","30.178","7","754.534","4","95.356","66.823","59.115","12.39","0","Blue with White","Titan Formula Ford","Mk 6"
"Eric Logan","12","1","140","Class II (VSCCA)","11","1","","","17.332","0","7","808.809","3","102.114","62.401","55.148","12.39","0","White/Blue","Fomcar"
"Peter Moody","13","1","25","FF","13","","","","19.901","0","2","428.88","1","104.683","60.869","29.715","3.54","1","Yellow","Royale"
"Chris Cogswell","14","9","127","CF","0","","","","","8 Laps","0","91.839","0","0.0","0.0","0.0","0.0","1","Green","Crossle","32F"
