"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Gp5 Thompson Trophy - VRG","1073741932","Race 4","Race","2017-06-24 18:30:00 UTC","2017-06-24 18:52:15 UTC","FINAL","14","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Bob Tkacik","1","1","11","EM","1","1","","","","0","14","1224.448","6","84.623","75.299","72.856","24.78","0","Blue","Elva","MK7s"
"Adolf Battifarano","2","1","2","EPv","2","1","","","10.207","0","14","1234.655","13","85.803","74.263","72.253","24.78","0","Green","Lotus","Super 7","Group 5: Thompson Trophy"
"Thomas Leavy","3","2","32","EPv","18","9","","","31.676","21.469","14","1256.124","12","87.4","72.906","71.018","24.78","0","Red","MG","MGB"
"Joseph Riolo","4","1","50","BPv","3","1","","","33.181","0","14","1257.629","14","86.631","73.553","70.933","24.78","0","Silver","Jaguar","XK 120"
"Robert Ball","5","1","45","TA2","17","1","","","33.206","0","14","1257.654","4","86.784","73.424","70.932","24.78","0","orange","BMW","2002"
"Jim Messenger","6","3","55","EPv","4","2","","","45.696","35.489","14","1270.144","11","89.387","71.286","70.235","24.78","0","Red","Alfa Romeo","GTV"
"John Jeffery","7","1","33","CPv","15","1","","","56.285","0","14","1280.733","7","87.592","72.746","69.654","24.78","0","blue/white/red","Datsun","240Z"
"Paul King","8","1","19","DPv","5","1","","","1:10.729","0","14","1295.177","14","90.681","70.268","68.877","24.78","0","Yellow/White","Triumph","GT6 Mk3"
"William Shields","9","1","46","BSv","7","1","","","1:23.097","0","14","1307.545","10","92.31","69.028","68.226","24.78","0","Green","Alfa Romeo","GTV"
"John Fontanella","10","4","62","EPv","6","3","","","1:23.311","1:13.104","14","1307.759","12","91.105","69.941","68.214","24.78","0","Red","MG","B"
"Ian Clough","11","1","79","CPh","8","1","","","1 Lap","0","13","1227.758","7","92.155","69.144","67.469","23.01","0","White/Blue","Datsun","240Z"
"Drew Cullen","12","5","60","EPv","9","4","","","1 Lap","1 Lap","13","1228.307","10","92.676","68.756","67.439","23.01","0","BRG","MG","B GT"
"Margo Otey","13","1","88","EPh","10","1","","","1 Lap","0","13","1229.222","13","92.723","68.721","67.389","23.01","0","Yellow","BMW","2002"
"Nuno Ferreira","14","6","71","EPv","11","5","","","1 Lap","1 Lap","13","1232.24","9","93.394","68.227","67.224","23.01","0","yellow","Fiat","124 spt cpe"
"Michael Donnelly","15","2","63","EPh","19","2","","","1 Lap","3.49","13","1232.712","5","92.895","68.594","67.198","23.01","0","Red","Alfa Romeo","GTV"
"Laurent Fumax","16","7","50 x","EPv","14","7","","","1 Lap","5.315","13","1239.97","13","92.415","68.95","66.805","23.01","0","Yellow/Alum","Lotus","Super 7","Group 1: John Fitch Cup"
"Kenneth Haas","17","8","329","EPv","12","6","","","1 Lap","5.804","13","1240.459","13","92.167","69.135","66.779","23.01","0","Gray","MG","B Roadster"
"Kevin Michael","18","9","54","EPv","16","8","","","1 Lap","49.475","13","1284.13","12","96.492","66.037","64.507","23.01","0","Black","Volvo","PV544"
"Philp Rerron","19","1","22","FPh","13","1","","","8 Laps","0","6","620.848","3","93.255","68.329","61.58","10.620000000000001","0","Blue","Sunbeam","Alpine"
