"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741887","Small Bore","Practice","2017-06-22 14:00:00 UTC","2017-06-22 14:15:02 UTC","FINAL","8","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"John Faulkner","1","1","228","FPv","5","1","","","","0","8","824.302","8","91.797","69.414","61.841","14.16","0","Blue","MG","MGA 1600"
"Mack McCormack","2","1","109","CSv","1","1","","","0.451","0","8","835.74","8","92.248","69.075","60.995","14.16","0","White/olive","Morris","Mini Cooper S"
"Gary Hagopian","3","1","168","GPv","7","1","","","2.725","0","8","851.477","6","94.522","67.413","59.868","14.16","0","gray/black","MG","midget"
"Jim Bok","4","1","65","Class II (VSCCA)","14","5","","","4.651","0","7","804.885","5","96.448","66.067","55.417","12.39","0","Yellow/Alum","Lotus","7"
"Drew Cullen","5","1","60","EPv","17","5","","","4.701","0","7","806.705","5","96.498","66.032","55.292","12.39","0","BRG","MG","B GT"
"Roger Cassin","6","2","256","Class II (VSCCA)","22","8","","","4.881","2.251","7","807.136","6","96.678","65.91","55.262","12.39","0","White","Alfa Romeo","Giulietta Spider"
"Michael Kaleel","7","3","126","Class II (VSCCA)","11","3","","","5.055","2.892","7","807.777","6","96.852","65.791","55.218","12.39","0","Silver/ red nos","Lotus","Super 7"
"Tom Brown","8","2","18","GPv","23","4","","","6.103","1 Lap","7","846.523","7","97.9","65.087","52.691","12.39","0","Blue","Triumph","Spitfire"
"Thomas Leavy","9","2","32","EPv","15","4","","","6.135","5 Laps","2","319.253","1","97.932","65.066","39.918","3.54","1","Red","MG","MGB"
"George Michael Harmuth","10","3","7","GPv","13","2","","","6.846","1 Lap","7","816.508","6","98.643","64.597","54.628","12.39","0","Red","Triumph","Spitfire","Group 4: Bob Holbert Cup"
"Kenneth Haas","11","3","329","EPv","10","3","","","7.116","1 Lap","6","778.433","6","98.913","64.42","49.114","10.620000000000001","1","Gray","MG","B Roadster"
"Anthony Thompson","12","4","181","Class II (VSCCA)","16","6","","","7.221","11.162","7","816.047","6","99.018","64.352","54.659","12.39","0","AL/BL","Lotus","7 series 1"
"Jim Messenger","13","5","225","Class II (VSCCA)","6","2","","","7.235","0 Laps","7","792.104","7","99.032","64.343","56.311","12.39","0","Red","Alfa Romeo","Giulietta"
"John Fontanella","14","4","62","EPv","4","2","","","7.308","0 Laps","7","790.752","4","99.105","64.295","56.407","12.39","0","Red","MG","B"
"Wayne Beck","15","5","168","EPv","18","6","","","7.544","37.788","7","844.493","6","99.341","64.143","52.817","12.39","0","red","Porsche","914"
"Margo Otey","16","1","88","EPh","8","1","","","8.603","0","7","792.272","7","100.4","63.466","56.299","12.39","0","Yellow","BMW","2002"
"Nial McCabe","17","4","909","GPv","21","3","","","9.551","3.615","7","855.092","7","101.348","62.872","52.163","12.39","0","Green","Austin","AH Sprite"
"Scott Hill","18","6","143","Class II (VSCCA)","19","7","","","9.886","49.493","7","854.378","7","101.683","62.665","52.206","12.39","0","Blue","Morgan","4/4"
"Ivan Frantz","19","7","771","Class II (VSCCA)","12","4","","","9.900","47.135","7","852.02","7","101.697","62.657","52.351","12.39","0","Alloy","Lotus","7"
"Kevin Michael","20","6","54","EPv","2","1","","","12.187","7.844","7","814.549","5","103.984","61.279","54.759","12.39","0","Black","Volvo","PV544"
"James Juhas","21","8","311","Class II (VSCCA)","3","1","","","12.310","6.843","7","811.728","6","104.107","61.206","54.949","12.39","0","Green","MG","MGA Coupe"
"James Hermiston","22","1","47","HPv","9","1","","","16.588","0","6","776.67","6","108.385","58.79","49.226","10.620000000000001","0","red","Austin Healey","Bugeye Sprite"
"Donald Mei","23","2","254","FPv","24","","","","47.708","6 Laps","2","719.304","1","139.505","45.676","17.717","3.54","1","White/Red Stripe","MG","A"
"Malcolm Rutherford","24","1","36","BPv","20","1","","","","0","1","230.399","0","0.0","0.0","27.656","1.77","1","red","special","rutherford spec"
"Benjamin Bragg IV","25","1","1","Class I (VSCCA)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray","Special","Old Gray Mare","Group 1: John Fitch Cup"
"Adolf Battifarano","26","7","2","EPv","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Lotus","Super 7","Group 5: Thompson Trophy"
"Robert J. Thompson","27","1","5","TA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Datsun","510","Group 7: Shelby Cup"
"Chuck Lampe","28","1","6","ASh","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","Chevrolet","Camaro"
"Ivan Long","29","1","07","FVv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","flat black","Autodynamics","mark IV"
"Jake Clapp","30","1","8","CPv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Datsun","240Z"
"Paul Buttrose","31","1","9","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Crossle","40F","Group 6: Brands Hatch Cup -RFFCS"
"Matthew Hagopian","32","5","9","GPv","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Austin Healey","Sprite"
"Jim Glass","33","1","11","APv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Chevrolet","Corvette"
"Robert Zatz","34","2","11","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Lola","T540"
"Bob Tkacik","35","1","11","EM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Elva","MK7s"
"Rick Londono","36","1","11","GPh","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Triumph","Spitfire"
"Glenn Every","37","2","13","APv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red & White","Chevrolet","Corvette"
"Paul Johnson","38","3","15","APv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Ford","Boss 302 Mustang"
"James Harrison","39","8","18","EPv","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Gray","MG","MGB"
"Rex Miscovitch","40","3","19","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red & Gold","Royale","RP21"
"Paul King","41","1","19","DPv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/White","Triumph","GT6 Mk3"
"Mark O'Day","42","2","23","Class I (VSCCA)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","MG","TC"
"Douglas Hagopian","43","2","24","DPv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Porsche","911"
"Peter Moody","44","1","25","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Royale"
"Jon Einhorn","45","1","26","DM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red/black","Austin Healey","3000"
"Mark Gunsalus","46","2","27","BPv","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Shelby","GT350"
"Greg Kokolus","47","4","30","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dark Green","PRS","RH-01"
"John Jeffery","48","2","33","CPv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white/red","Datsun","240Z"
"Kim Walker","49","4","39","APv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","silver/black","Chevrolet","corvette conv"
"Ron Novrit","50","6","41","GPv","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","MG","Midget"
"Blake Chesbro","51","5","42","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","lola","440"
"Adam Strelczuk","52","5","44","APv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red and White","Datsun","240Z GT2"
"Robert Ball","53","2","45","TA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","BMW","2002"
"William Shields","54","1","46","BSv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Alfa Romeo","GTV"
"Steve Scullen","55","1","46","HF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Crossle","16F"
"Michael Stumbo","56","2","47","HF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue with White","Titan Formula Ford","Mk 6"
"Stu Forer","57","9","48","Class II (VSCCA)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","French Blue","Turner","Production Roadster","Group 2: David Belden Trophy"
"Chris Homer","58","6","49","APv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Chevrolet","Corvette"
"Joseph Riolo","59","3","50","BPv","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Jaguar","XK 120"
"Tom Taylor","60","6","51","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Royale","RP-3A"
"Jim Messenger","61","9","55","EPv","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Alfa Romeo","GTV"
"Bennie Bish","62","1","59","FPh","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","Triumph","SPITFIRE"
"Claude Gagne","63","3","61","HF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Lotus","61M"
"Michael Donnelly","64","2","63","EPh","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Alfa Romeo","GTV"
"Andrew Rich","65","1","63","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Elva","Courier"
"BILL GAUDREAU","66","4","66","HF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","silver","Ford","formula ford"
"Michael Dube","67","2","68","ASh","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Chevrolet","Camaro"
"Kent Bain","68","7","69","GPv","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Gray","Triumph","Spitfire"
"Christian Morici","69","5","69","HF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Lotus","69"
"Nuno Ferreira","70","10","71","EPv","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Fiat","124 spt cpe"
"John Torello","71","3","71","TA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Alfa Romeo","GT junior"
"Phil Hollenbeck","72","1","72","CPh","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Datsun","240Z"
"Storm Field","73","7","77","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Crossle","30F"
"Ian Clough","74","2","79","CPh","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue","Datsun","240Z"
"Frank Grimaldi","75","1","80","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon/Yellow","Chevrolet","Camaro"
"Graham Long","76","8","82","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","merlyn","mk 30"
"Stephen Moulton","77","4","98","TA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Ford","Pinto 3 door"
"Donald Denomme","78","9","101","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Van Diemen","RF80"
"Will Herman","79","10","107","Class II (VSCCA)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Alfa Romeo","Giulietta"
"Chris Cogswell","80","10","127","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Crossle","32F"
"","81","1","168","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Stein","82","6","195","HF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Merlyn","Mk. 11/17"
"Robert Black","83","5","196","TA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/black","Ford","Pinto"
"Mark Daniele","84","11","211","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Crossle","32"
"Basil (Butch) O'Connor","85","3","218","FPv","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White Orange/Gr","MG","A"
"John Rutherford","86","12","236","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Lola","T342 FF"
"Les Neumann","87","4","241","FPv","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","tan","MG","b roadster"
"Donald Mei","88","5","254","FPv","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/red strpe","MG","A"
"James Stein","89","11","358","Class II (VSCCA)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Porsche","356A"
"Richard Brown","90","2","417","HPv","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Austin Healey","Sprite"
"Mark Sherman","91","3","607","Class I (VSCCA)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","MG","TD"
"Ernest Brown","92","12","684","Class II (VSCCA)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Morgan","+4"
