"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Gp5 Thompson Trophy - VRG","1073741915","Race 1","Race","2017-06-23 17:15:00 UTC","2017-06-23 17:36:12 UTC","FINAL","13","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Bob Tkacik","1","1","11","EM","1","1","","","","0","13","1145.822","5","85.563","74.471","72.294","23.01","0","Blue","Elva","MK7s"
"Adolf Battifarano","2","1","2","EPv","2","1","","","18.066","0","13","1163.888","4","86.966","73.27","71.172","23.01","0","Green","Lotus","Super 7","Group 5: Thompson Trophy"
"David Zavetsky","3","1","159","CM","4","1","","","30.070","0","13","1175.892","7","87.059","73.192","70.445","23.01","0","Green","Devin","SPL-PE5"
"Joseph Riolo","4","1","50","BPv","3","1","","","40.301","0","13","1186.123","9","88.411","72.072","69.838","23.01","0","Silver","Jaguar","XK 120"
"Jim Messenger","5","2","55","EPv","8","3","","","1:32.563","1:14.497","13","1238.385","12","92.652","68.773","66.89","23.01","0","Red","Alfa Romeo","GTV"
"William Shields","6","1","46","BSv","9","1","","","1 Lap","0","12","1149.941","8","93.206","68.365","66.494","21.240000000000002","0","Green","Alfa Romeo","GTV"
"Ian Clough","7","1","79","CPh","16","1","","","1 Lap","0","12","1158.331","8","93.28","68.31","66.012","21.240000000000002","0","White/Blue","Datsun","240Z"
"John Fontanella","8","3","62","EPv","6","2","","","1 Lap","1 Lap","12","1162.48","7","93.011","68.508","65.777","21.240000000000002","0","Red","MG","B"
"Margo Otey","9","1","88","EPh","12","1","","","1 Lap","0","12","1169.283","11","95.328","66.843","65.394","21.240000000000002","0","Yellow","BMW","2002"
"Drew Cullen","10","4","60","EPv","11","5","","","1 Lap","6.509","12","1170.397","12","94.457","67.459","65.332","21.240000000000002","0","BRG","MG","B GT"
"Kenneth Haas","11","5","329","EPv","15","7","","","1 Lap","29.297","12","1193.185","7","95.604","66.65","64.084","21.240000000000002","0","Gray","MG","B Roadster"
"Laurent Fumax","12","6","50 x","EPv","17","8","","","1 Lap","42.662","12","1206.55","6","97.019","65.678","63.374","21.240000000000002","0","Yellow/Alum","Lotus","Super 7"
"Nuno Ferreira","13","7","71","EPv","14","6","","","2 Laps","2 Laps","11","1089.079","10","95.231","66.911","64.359","19.47","0","yellow","Fiat","124 spt cpe"
"Kevin Michael","14","8","54","EPv","18","9","","","2 Laps","2 Laps","11","1146.208","10","98.473","64.708","61.151","19.47","0","Black","Volvo","PV544"
"Jon Einhorn","15","1","26","DM","13","1","","","2 Laps","0","11","1162.092","8","101.095","63.03","60.315","19.47","0","red/black","Austin Healey","3000"
"Philp Rerron","16","1","22","FPh","16","1","","","8 Laps","0","5","522.443","4","96.368","66.122","60.983","8.85","0","Blue","Sunbeam","Alpine"
"Wayne Beck","17","9","168","EPv","10","4","","","9 Laps","9 Laps","4","439.224","3","105.307","60.509","58.03","7.08","0","red","Porsche","914"
"Malcolm Rutherford","18","2","36","BPv","5","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","special","rutherford spec"
"Paul King","19","1","19","DPv","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/White","Triumph","GT6 Mk3"
