"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Royale FF Challange Series","1073741937","Feature","Race","2017-06-24 20:30:00 UTC","2017-06-24 20:50:04 UTC","FINAL","14","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Christian Morici","1","1","69","HF","1","1","","","","0","14","1126.813","10","79.163","80.492","79.168","24.78","0","Green/Yellow","Lotus","69"
"Chris Cogswell","2","1","127","CF","3","2","","","37.693","0","14","1164.506","13","81.782","77.914","76.606","24.78","0","Green","Crossle","32F"
"Storm Field","3","2","77","CF","4","3","","","42.476","4.783","14","1169.289","9","81.815","77.883","76.293","24.78","0","Blue","Crossle","30F"
"Robert Zatz","4","3","11","CF","7","5","","","55.271","17.578","14","1182.084","8","82.708","77.042","75.467","24.78","0","Black","Lola","T540"
"Donald Denomme","5","4","101","CF","6","4","","","1:00.893","23.2","14","1187.706","10","82.62","77.124","75.109","24.78","0","yellow","Van Diemen","RF80"
"Blake Chesbro","6","5","42","CF","9","7","","","1:13.562","35.869","14","1200.375","8","84.1","75.767","74.317","24.78","0","Red","lola","440"
"John Rutherford","7","6","236","CF","10","8","","","1 Lap","1 Lap","13","1141.55","7","86.235","73.891","72.564","23.01","0","Red","Lola","T342 FF"
"Rex Miscovitch","8","7","19","CF","11","9","","","1 Lap","1 Lap","13","1142.082","13","85.065","74.907","72.531","23.01","0","Red & Gold","Royale","RP21"
"Tom Taylor","9","8","51","CF","8","6","","","1 Lap","1 Lap","13","1145.015","13","84.959","75.001","72.345","23.01","0","Red","Royale","RP-3A"
"Mark Daniele","10","9","211","CF","12","10","","","1 Lap","29.523","13","1194.029","4","88.93","71.652","69.375","23.01","0","Black","Crossle","32"
"Michael Stumbo","11","2","47","HF","13","3","","","1 Lap","1:07.685","13","1194.498","8","88.93","71.652","69.348","23.01","0","Blue with White","Titan Formula Ford","Mk 6"
"Andrew Stein","12","3","195","HF","5","2","","","5 Laps","5 Laps","9","773.231","8","82.612","77.132","74.167","15.93","0","White","Merlyn","Mk. 11/17"
"Paul Buttrose","13","10","9","CF","2","1","","","10 Laps","10 Laps","4","354.313","2","82.527","77.211","71.936","7.08","0","White","Crossle","40F","Group 6: Brands Hatch Cup -RFFCS"
