"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741888","Big Bore","Practice","2017-06-22 14:20:00 UTC","2017-06-22 14:33:37 UTC","FINAL","8","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Chris Homer","1","1","49","APv","1","1","","","","0","8","675.757","6","82.194","77.524","75.435","14.16","0","Red","Chevrolet","Corvette"
"Michael Dube","2","1","68","ASh","2","1","","","0.283","0","4","358.864","2","82.477","77.258","71.024","7.08","0","Red","Chevrolet","Camaro"
"Mark Gunsalus","3","1","27","BPv","3","1","","","0.568","0","8","698.806","3","82.762","76.992","72.947","14.16","0","Yellow","Shelby","GT350"
"Douglas Hagopian","4","1","24","DPv","9","1","","","2.826","0","7","681.859","6","85.02","74.947","65.415","12.39","0","Silver","Porsche","911"
"Jake Clapp","5","1","8","CPv","11","","","","3.154","0","5","674.359","5","85.348","74.659","47.245","8.85","0","Blue","Datsun","240Z"
"Jim Glass","6","2","11","APv","6","2","","","5.256","1.55","7","677.307","7","87.45","72.864","65.855","12.39","0","Red","Chevrolet","Corvette"
"Robert J. Thompson","7","1","5","TA2","10","2","","","6.128","0","6","646.107","5","88.322","72.145","59.173","10.620000000000001","1","white","Datsun","510","Group 7: Shelby Cup"
"Robert Ball","8","2","45","TA2","5","1","","","6.281","28.17","7","674.277","6","88.475","72.02","66.151","12.39","0","orange","BMW","2002"
"Glenn Every","9","3","13","APv","8","3","","","11.525","57.096","7","732.853","5","93.719","67.99","60.864","12.39","0","Red & White","Chevrolet","Corvette"
"Chuck Lampe","10","2","6","ASh","7","2","","","12.239","4:54.014","6","652.878","4","94.433","67.476","58.559","10.620000000000001","0","blue","Chevrolet","Camaro"
"James Harrison","11","1","18","EPv","4","1","","","19.630","0","4","672.248","3","101.824","62.579","37.915","7.08","1","Blue/Gray","MG","MGB"
"Stephen Moulton","12","3","98","TA2","0","","","","","6 Laps","0","58.475","0","0.0","0.0","0.0","0.0","1","Blue","Ford","Pinto 3 door"
