"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741891","Big Bore","Practice","2017-06-22 15:30:00 UTC","2017-06-22 15:47:54 UTC","FINAL","10","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Chris Homer","1","1","49","APv","6","3","","","","0","9","797.738","6","82.002","77.705","71.888","15.93","0","Red","Chevrolet","Corvette"
"Michael Dube","2","1","68","ASh","8","1","","","0.171","0","6","547.516","5","82.173","77.544","69.828","10.620000000000001","0","Red","Chevrolet","Camaro"
"Jake Clapp","3","1","88","CPv","3","1","","","1.217","0","8","712.336","3","83.219","76.569","71.562","14.16","1","Blue","Datsun","240Z"
"Douglas Hagopian","4","1","24","DPv","4","1","","","1.981","0","10","881.141","8","83.983","75.872","72.315","17.7","0","Silver","Porsche","911"
"Phil Hollenbeck","5","1","72","CPh","7","1","","","2.059","0","10","894.509","5","84.061","75.802","71.235","17.7","0","Yellow","Datsun","240Z"
"Mark Gunsalus","6","1","27","BPv","9","1","","","2.202","0","7","650.612","4","84.204","75.673","68.557","12.39","1","Yellow","Shelby","GT350"
"Jim Glass","7","2","11","APv","2","2","","","2.697","25.232","9","822.97","6","84.699","75.231","69.684","15.93","1","Red","Chevrolet","Corvette"
"Robert J. Thompson","8","1","5","TA2","5","1","","","4.508","0","10","901.479","4","86.51","73.656","70.684","17.7","0","white","Datsun","510","Group 7: Shelby Cup"
"Glenn Every","9","3","13","APv","1","1","","","4.872","4 Laps","5","461.892","4","86.874","73.348","68.977","8.85","1","Red & White","Chevrolet","Corvette"
"Robert Ball","10","2","45","TA2","11","2","","","4.915","1 Lap","9","847.251","3","86.917","73.311","67.687","15.93","0","orange","BMW","2002"
"Chuck Lampe","11","2","6","ASh","10","2","","","11.054","5:45.413","9","892.929","4","93.056","68.475","64.225","15.93","0","blue","Chevrolet","Camaro"
"Thomas Leavy","12","1","32","EPv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","MG","MGB"
"James Hermiston","13","1","47","HPv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Austin Healey","Bugeye Sprite"
"Scott Hill","14","1","143","Class II (VSCCA)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Morgan","4/4"
