"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test/Practice","1073741898","Open Wheel","Practice","2017-06-22 18:10:00 UTC","2017-06-22 18:24:53 UTC","FINAL","10","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Christian Morici","1","1","69","HF","2","1","","","","0","10","811.827","9","79.616","80.034","78.49","17.7","0","Green/Yellow","Lotus","69"
"Paul Buttrose","2","1","9","CF","8","5","","","3.543","0","9","818.205","8","83.159","76.624","70.09","15.93","0","White","Crossle","40F","Group 6: Brands Hatch Cup -RFFCS"
"Donald Denomme","3","2","101","CF","4","2","","","4.261","11.325","9","829.53","8","83.877","75.968","69.133","15.93","0","yellow","Van Diemen","RF80"
"Andrew Stein","4","2","195","HF","10","3","","","5.020","14.966","9","826.793","6","84.636","75.287","69.362","15.93","0","White","Merlyn","Mk. 11/17"
"Storm Field","5","3","77","CF","7","4","","","5.223","0 Laps","9","801.293","8","84.839","75.107","71.569","15.93","0","Blue","Crossle","30F"
"Greg Kokolus","6","4","30","CF","14","","","","5.413","2 Laps","7","787.613","4","85.029","74.939","56.632","12.39","0","Dark Green","PRS","RH-01"
"Chris Cogswell","7","5","127","CF","6","3","","","5.695","0 Laps","9","802.142","5","85.311","74.691","71.494","15.93","0","Green","Crossle","32F"
"John Rutherford","8","6","236","CF","1","1","","","6.195","0 Laps","9","789.842","9","85.811","74.256","72.607","15.93","0","Red","Lola","T342 FF"
"Bill Gaudrea","9","3","66","HF","11","4","","","9.210","29.764","9","841.591","6","88.826","71.736","68.142","15.93","0","silver","Ford","formula ford"
"Tom Taylor","10","7","51","CF","9","6","","","10.516","26.833","9","845.038","7","90.132","70.696","67.864","15.93","0","Red","Royale","RP-3A"
"Ivan Long","11","1","160","FVv","3","1","","","13.644","0","9","861.196","5","93.26","68.325","66.591","15.93","0","Blue"
"Michael Stumbo","12","4","47","HF","5","2","","","15.425","5 Laps","5","524.442","3","95.041","67.045","60.75","8.85","0","Blue with White","Titan Formula Ford","Mk 6"
"Donald Dingman","13","1","184","Class II (VSCCA)","13","2","","","21.479","0","7","781.836","2","101.095","63.03","57.05","12.39","0","Red","Osca","fjr"
"Eric Logan","14","2","140","Class II (VSCCA)","12","1","","","22.182","1:06.95","8","848.786","2","101.798","62.595","60.058","14.16","0","White/Blue","Fomcar"
