"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Gp4 Bob Holbert Cup - VRG","1073741920","Race 2","Race","2017-06-23 19:30:00 UTC","2017-06-23 19:50:24 UTC","FINAL","12","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Matthew Hagopian","1","1","9","GPv","1","1","","","","0","12","1048.876","3","85.984","74.107","72.901","21.24","0","Silver","Austin Healey","Sprite"
"Kent Bain","2","2","69","GPv","2","2","","","DQ","16.709","12","1065.585","3","85.541","74.491","71.758","21.24","0","White/Gray","Triumph","Spitfire"
"Tom Brown","3","3","18","GPv","4","3","","","36.616","36.616","12","1085.492","12","88.542","71.966","70.442","21.24","0","Blue","Triumph","Spitfire"
"John Faulkner","4","1","228","FPv","5","1","","","1:06.279","0","12","1115.155","10","91.293","69.797","68.568","21.24","0","Blue","MG","MGA 1600"
"Nial McCabe","5","4","909","GPv","7","5","","","1 Lap","23.408","11","1072.284","2","94.186","67.653","65.367","19.47","0","Green","Austin","AH Sprite"
"Ivan Long","6","1","160","FVv","8","1","","","1 Lap","0","11","1073.501","10","94.064","67.741","65.293","19.47","0","Blue"
"Mack McCormack","7","1","109","CSv","3","1","","","1 Lap","0","11","1083.199","5","89.028","71.573","64.708","19.47","0","White/olive","Morris","Mini Cooper S"
"George Michael Harmuth","8","5","7","GPv","10","6","","","1 Lap","1:14.131","11","1123.007","11","98.899","64.429","62.415","19.47","0","Red","Triumph","Spitfire","Group 4: Bob Holbert Cup"
"Richard Brown","9","1","417","HPv","9","1","","","1 Lap","0","11","1123.534","11","99.761","63.873","62.385","19.47","0","Red","Austin Healey","Sprite"
"James Hermiston","10","2","47","HPv","11","2","","","1 Lap","1.379","11","1124.913","11","99.511","64.033","62.309","19.47","0","red","Austin Healey","Bugeye Sprite"
"Gary Hagopian","11","6","168","GPv","6","4","","","8 Laps","8 Laps","4","414.073","2","92.736","68.711","61.554","7.08","0","gray/black","MG","midget"
"Donald Mei","12","2","254","FPv","12","2","","","9 Laps","9 Laps","3","363.161","1","113.486","56.148","52.638","5.31","1","White/Red Stripe","MG","A"
