"Event ID","Event Name","Started At","Ended At"
"428-2147483686-20170622","4th Annual Vintage Motorsports Festival","2017-06-22 14:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","437","Thompson Speedway","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Gp4 Bob Holbert Cup - VRG","1073741914","Race 1","Race","2017-06-23 15:55:00 UTC","2017-06-23 16:16:25 UTC","FINAL","13","https://racehero.io/events/4th-annual-vintage-motorsports-festival/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","color","Make","Model"
"Matthew Hagopian","1","1","9","GPv","1","1","","","","0","13","1135.847","11","86.181","73.937","72.929","23.01","0","Silver","Austin Healey","Sprite"
"Kent Bain","2","2","69","GPv","11","6","","","6.454","6.454","13","1142.301","11","86.442","73.714","72.517","23.01","0","White/Gray","Triumph","Spitfire"
"Mack McCormack","3","1","109","CSv","2","1","","","36.168","0","13","1172.015","6","88.766","71.784","70.678","23.01","0","White/olive","Morris","Mini Cooper S"
"Tom Brown","4","3","18","GPv","3","2","","","45.736","45.736","13","1181.583","9","89.252","71.393","70.106","23.01","0","Blue","Triumph","Spitfire"
"John Faulkner","5","1","228","FPv","5","1","","","1 Lap","0","12","1140.128","6","91.243","69.835","67.066","21.240000000000002","0","Blue","MG","MGA 1600"
"Ivan Long","6","1","160","FVv","8","1","","","1 Lap","0","12","1141.114","7","91.632","69.539","67.008","21.240000000000002","0","Blue"
"Nial McCabe","7","4","909","GPv","6","4","","","1 Lap","7.531","12","1143.378","8","93.546","68.116","66.876","21.240000000000002","0","Green","Austin","AH Sprite"
"George Michael Harmuth","8","5","7","GPv","10","5","","","1 Lap","1:04.217","12","1200.064","3","97.511","65.346","63.717","21.240000000000002","0","Red","Triumph","Spitfire","Group 4: Bob Holbert Cup"
"Richard Brown","9","1","417","HPv","7","1","","","1 Lap","0","12","1282.248","9","97.822","65.139","59.633","21.240000000000002","1","Red","Austin Healey","Sprite"
"James Hermiston","10","2","47","HPv","9","2","","","2 Laps","1 Lap","11","1152.089","9","101.698","62.656","60.839","19.47","0","red","Austin Healey","Bugeye Sprite"
"Rick Londono","11","1","11","GPh","12","1","","","2 Laps","0","11","1258.534","1","109.456","58.215","55.693","19.47","0","Blue","Triumph","Spitfire"
"Gary Hagopian","12","6","168","GPv","4","3","","","6 Laps","6 Laps","7","682.719","4","92.13","69.163","65.333","12.39","0","gray/black","MG","midget"
