"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","TrackBattle H7","1073742007","Group A","Qualifying","2019-07-28 01:00:00 UTC","2019-07-28 01:34:19 UTC","PROVISIONAL","22","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nigel Teags","1","1","96","STREET MODIFIED - AWD","4","1","","","","0","13","1166.759","12","70.013","66.845","52.144","16.900000000000002","0","Subaru","Impreza WRX"
"Benjamin Councill","2","1","196","TRACK MODIFIED - RWD","1","1","0.082","","0.082","0","21","1963.474","17","70.095","66.767","50.054","27.3","0","Chevy","C5Z06"
"Savanna Little","3","1","916","UNLIMITED - RWD","17","","0.142","","0.224","0","14","1844.406","14","70.237","66.632","35.524","18.2","0","Nissan","350z"
"Josh Tenge","4","1","246","STREET - AWD","14","","0.493","","0.717","0","14","1358.109","14","70.73","66.167","48.244","18.2","0","audi","tt rs"
"Chris Gladu","5","2","178","STREET MODIFIED - AWD","7","2","0.158","","0.875","0 Laps","13","1077.057","10","70.888","66.02","56.487","16.900000000000002","0","Subaru","Impreza WRX STi"
"Scott Musgrove","6","1","429","TRACK MODIFIED - AWD","13","","0.332","","1.207","0","22","1881.823","20","71.22","65.712","54.713","28.6","0","Subaru","WRX"
"Adam Wood","7","3","126","STREET MODIFIED - AWD","20","","1.725","","2.932","10:29.537","6","1796.296","6","72.945","64.158","15.632","7.800000000000001","0","Subaru","Impreza"
"Justin Metz","8","2","119","TRACK MODIFIED - RWD","11","","0.695","","3.627","5 Laps","16","1414.491","16","73.64","63.552","52.938","20.8","0","BMW","325is"
"Micah Evonitz","9","1","721","STREET MODIFIED - RWD","6","3","0.317","","3.944","0","11","959.486","11","73.957","63.28","53.654","14.3","0","Mazda","Miata"
"Jeffrey Tattershall","10","1","231","STREET - FWD","8","1","1.488","","5.432","0","19","1604.386","14","75.445","62.032","55.423","24.7","0","Honda","CRX Si"
"William Rengel","11","2","181","STREET MODIFIED - RWD","5","2","0.059","","5.491","13:46.367","18","1785.853","18","75.504","61.983","47.171","23.400000000000002","0","Mazda","Miata"
"Bob Boilean","12","1","34","GLTC","19","","0.976","","6.467","0","3","914.635","3","76.48","61.192","15.35","3.9000000000000004","0","BMW","328"
"Seth Confer","13","2","210","STREET - FWD","9","2","0.354","","6.821","24.808","19","1629.194","10","76.834","60.911","54.579","24.7","0","Plymouth","Neon"
"Kieran O'Callaghan","14","3","141","STREET - FWD","10","3","0.572","","7.393","3:11.279","19","1795.665","19","77.406","60.46","49.519","24.7","0","Honda","Civic"
"Daniel Walker","15","4","193","STREET MODIFIED - AWD","21","","0.119","","7.512","7:52.295","6","1639.054","6","77.525","60.368","17.132","7.800000000000001","0","Subaru","STi"
"Cory Ross","16","3","637","TRACK MODIFIED - RWD","16","","0.065","","7.577","4 Laps","17","1787.993","15","77.59","60.317","44.497","22.1","0","Mazda","Miata"
"Torry Skurski","17","4","48","TRACK MODIFIED - RWD","18","","0.257","","7.834","7 Laps","14","1801.342","14","77.847","60.118","36.373","18.2","0","Bmw","328i"
"Bob Boilean","18","1","??","","2","1","0.377","","8.211","0","1","148.409","1","78.224","59.828","31.534","1.3","0"
"ben ryan","19","3","122","STREET MODIFIED - RWD","15","","1.524","","9.735","9:58.109","14","1557.595","14","79.748","58.685","42.065","18.2","0","bmw","325i"
"Les Epps","20","4","24","STREET - FWD","12","","1.780","","11.515","9 Laps","10","995.89","8","81.528","57.404","46.993","13.0","0","Kia","Optima"
"Michael Pagano","21","4","55","STREET MODIFIED - RWD","3","1","6.442","","17.957","6 Laps","5","550.06","5","87.97","53.2","42.541","6.5","0","BMW","330ci"
