"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","TrackBattle H5","1073742000","Group C","Qualifying","2019-07-27 19:50:00 UTC","2019-07-27 20:00:33 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kevin Parlett","1","1","244","UNLIMITED - RWD","5","1","","","","0","5","425.234","3","67.239","69.602","55.029","6.5","0","Infinity","G35"
"Daniel Walker","2","1","193","STREET MODIFIED - AWD","2","1","0.034","","0.034","0","5","413.346","2","67.273","69.567","56.611","6.5","0","Subaru","STi"
"David Vong","3","1","731","STREET MODIFIED - RWD","1","1","0.293","","0.327","0","5","408.147","2","67.566","69.266","57.332","6.5","0","Scion","FRS"
"jerami bailey","4","1","313","STREET - RWD","3","1","1.285","","1.612","0","2","477.417","1","68.851","67.973","19.606","2.6","0","Subaru","Brz"
"Michael Karr","5","2","132","STREET MODIFIED - RWD","4","2","0.048","","1.660","7.607","5","415.754","3","68.899","67.926","56.283","6.5","0","Scion","FR-S"
"Jeanette Negri","6","2","108","STREET - RWD","6","2","0.402","","2.062","-3 Laps","5","428.92","2","69.301","67.531","54.556","6.5","0","Subaru","BRZ"
"Ian Sherman","7","3","107","STREET MODIFIED - RWD","16","","0.425","","2.487","1:09.178","4","477.325","2","69.726","67.12","39.219","5.2","0","Mazda","MX5"
"Cory Ross","8","1","637","TRACK MODIFIED - RWD","7","1","0.138","","2.625","0","3","301.685","3","69.864","66.987","46.539","3.9000000000000004","0","Mazda","Miata"
"Matt Overstreet","9","1","206","STREET - FWD","8","1","0.126","","2.751","0","5","448.222","2","69.99","66.867","52.206","6.5","0","Ford","Fiesta ST"
"Jeffrey Tattershall","10","2","231","STREET - FWD","9","2","0.427","","3.178","3.43","5","451.652","2","70.417","66.461","51.81","6.5","0","Honda","CRX Si"
"Seth Confer","11","3","210","STREET - FWD","10","3","0.837","","4.015","1 Lap","4","392.155","1","71.254","65.681","47.736","5.2","0","Plymouth","Neon"
"Kash Singh","12","3","780","STREET - RWD","12","3","3.581","","7.596","-2 Laps","4","405.82","3","74.835","62.538","46.129","5.2","0","Porsche","944"
"Kieran O'Callaghan","13","4","141","STREET - FWD","11","4","0.111","","7.707","1 Lap","4","407.247","4","74.946","62.445","45.967","5.2","0","Honda","Civic"
"Torry Skurski","14","2","48","TRACK MODIFIED - RWD","13","2","0.708","","8.415","1:50.736","4","412.421","2","75.654","61.861","45.391","5.2","0","Bmw","328i"
"Loren Southard","15","4","601","STREET - RWD","14","4","2.043","","10.458","-2 Laps","4","423.637","4","77.697","60.234","44.189","5.2","0","Porsche","944"
"Les Epps","16","5","24","STREET - FWD","15","5","0.195","","10.653","1 Lap","4","422.371","3","77.892","60.083","44.321","5.2","0","Kia","Optima"
