"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TrackBattle H6","1073742005","Group B","Qualifying","2019-07-27 22:55:00 UTC","2019-07-27 23:08:58 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Rengel","1","1","181","STREET MODIFIED - RWD","7","2","","","","0","8","664.831","8","64.43","72.637","56.315","10.4","0","Mazda","Miata"
"Adam Wood","2","1","126","STREET MODIFIED - AWD","3","1","0.501","","0.501","0","7","556.683","7","64.931","72.077","58.849","9.1","0","Subaru","Impreza"
"Brandon Collins","3","1","411","TRACK MODIFIED - RWD","5","1","0.034","","0.535","0","4","356.102","3","64.965","72.039","52.569","5.2","0","Porsche","944 Turbo S"
"Scott Musgrove","4","1","429","TRACK MODIFIED - AWD","9","1","0.180","","0.715","0","10","769.503","4","65.145","71.84","60.818","13.0","0","Subaru","WRX"
"Josh Tenge","5","1","246","STREET - AWD","2","1","0.117","","0.832","0","9","681.277","7","65.262","71.711","61.825","11.700000000000001","0","audi","tt rs"
"Nigel Teags","6","2","96","STREET MODIFIED - AWD","6","2","0.124","","0.956","3:32.815","10","769.498","6","65.386","71.575","60.819","13.0","0","Subaru","Impreza WRX"
"Monique Forsythe","7","1","177","STREET GT - RWD","12","1","0.244","","1.200","0","9","739.851","2","65.63","71.309","56.93","11.700000000000001","0","BMW","M3"
"Nick Stentiford","8","2","187","STREET MODIFIED - RWD","1","1","0.166","","1.366","2 Laps","6","487.582","6","65.796","71.129","57.59","7.800000000000001","0","Honda","S2000"
"ben ryan","9","3","122","STREET MODIFIED - RWD","8","3","0.161","","1.527","0 Laps","8","636.179","2","65.957","70.955","58.851","10.4","0","bmw","325i"
"Micah Evonitz","10","4","721","STREET MODIFIED - RWD","10","4","0.145","","1.672","1:54.007","10","778.838","5","66.102","70.8","60.09","13.0","0","Mazda","Miata"
"Luccia Cafiero","11","3","461","STREET MODIFIED - AWD","13","","0.166","","1.838","3:02.053","7","738.736","6","66.268","70.622","44.346","9.1","0","Subaru","STI"
"Justin Metz","12","2","119","TRACK MODIFIED - RWD","11","2","0.338","","2.176","3:51.295","7","587.397","6","66.606","70.264","55.771","9.1","0","BMW","325is"
"Mark Johnson","13","2","912","STREET - AWD","4","2","1.603","","3.779","3 Laps","6","505.587","5","68.209","68.613","55.539","7.800000000000001","0","Audi","RS3"
