"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TrackBattle H3","1073741995","Group C","Qualifying","2019-07-27 00:40:00 UTC","2019-07-27 00:54:09 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jake Graham","1","1","205","TRACK MODIFIED - AWD","14","1","","","","0","2","239.091","2","67.192","69.651","39.148","2.6","0","*2018 Subaru","WRX"
"jerami bailey","2","1","313","STREET - RWD","3","2","0.480","","0.480","0","10","776.674","9","67.672","69.157","60.257","13.0","0","Subaru","Brz"
"Jeanette Negri","3","2","108","STREET - RWD","1","1","1.066","","1.546","0 Laps","10","765.117","4","68.738","68.085","61.167","13.0","0","Subaru","BRZ"
"Cory Ross","4","1","637","TRACK MODIFIED - RWD","4","1","0.478","","2.024","0","10","774.609","8","69.216","67.614","60.418","13.0","0","Mazda","Miata"
"Rick Ansay","5","1","331","STREET MODIFIED - AWD","2","1","0.100","","2.124","0","5","423.526","2","69.316","67.517","55.25","6.5","0","Audi","RS3"
"Dominick Tapia","6","1","209","STREET - FWD","5","1","0.590","","2.714","0","10","783.812","8","69.906","66.947","59.708","13.0","0","Honda","Civic Hatchback"
"Jeffrey Tattershall","7","2","231","STREET - FWD","7","2","0.560","","3.274","1 Lap","9","726.88","6","70.466","66.415","57.946","11.700000000000001","0","Honda","CRX Si"
"Nathan Valdez","8","2","616","STREET MODIFIED - AWD","6","2","0.156","","3.430","10.643","5","434.169","4","70.622","66.268","53.896","6.5","0","Audi","A3"
"John Madden","9","1","308","STREET  - AWD","10","1","0.387","","3.817","0","4","393.766","2","71.009","65.907","47.541","5.2","0","Subaru","WRX"
"charles wood","10","3","160","STREET - FWD","9","4","0.399","","4.216","2 Laps","8","671.618","2","71.408","65.539","55.746","10.4","0","Ford","Fiesta st"
"Seth Confer","11","4","210","STREET - FWD","8","3","0.623","","4.839","1 Lap","9","743.217","2","72.031","64.972","56.673","11.700000000000001","0","Plymouth","Neon"
"Ryan Wolf Beymer","12","3","317","STREET - RWD","15","4","0.145","","4.984","7 Laps","3","450.484","3","72.176","64.841","31.166","3.9000000000000004","0","Tpyora","GT86"
"Kieran O'Callaghan","13","5","141","STREET - FWD","11","5","0.608","","5.592","1 Lap","9","763.378","7","72.784","64.3","55.176","11.700000000000001","0","Honda","Civic"
"Kash Singh","14","4","780","STREET - RWD","13","3","1.324","","6.916","1 Lap","9","756.606","3","74.108","63.151","55.67","11.700000000000001","0","Porsche","944"
"Torry Skurski","15","2","48","TRACK MODIFIED - RWD","12","2","0.461","","7.377","7.683","9","782.292","2","74.569","62.761","53.842","11.700000000000001","0","Bmw","328i"
"Loren Southard","16","5","601","STREET - RWD","16","5","1.460","","8.837","18.726","9","795.4","2","76.029","61.555","52.954","11.700000000000001","0","Porsche","944"
