"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TrackBattle H6","1073742004","Group A","Qualifying","2019-07-27 22:40:00 UTC","2019-07-27 22:52:38 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peitz Performance","1","1","106","TRACK MODIFIED - RWD","3","1","","","","0","3","350.432","2","57.772","81.008","40.065","3.9000000000000004","0","Chevy","Corvette"
"Ben Johnson","2","1","911","UNLIMITED - FWD","5","2","1.063","","1.063","0","7","597.627","3","58.835","79.544","54.817","9.1","0","Audi","S3"
"shawn krebsbach","3","1","221","STREET MODIFIED - AWD","2","1","0.994","","2.057","0","3","355.231","1","59.829","78.223","39.524","3.9000000000000004","0","Mitsubishi","Lancer Evolution 9"
"Tom O'Gorman","4","2","194","UNLIMITED - FWD","1","1","0.432","","2.489","3 Laps","4","408.628","2","60.261","77.662","45.812","5.2","0","Honda","Prelude"
"Tommy Boileau","5","1","34","","8","1","0.033","","2.522","0","3","366.362","3","60.294","77.62","38.323","3.9000000000000004","0"
"Alex Peitz","6","2","116","TRACK MODIFIED - RWD","6","2","0.697","","3.219","1:16.559","4","426.991","3","60.991","76.733","43.842","5.2","0","Chevy","Corvette Z06"
"Michael Pagano","7","1","55","STREET MODIFIED - RWD","4","1","0.626","","3.845","0","6","560.796","2","61.617","75.953","50.072","7.800000000000001","0","BMW","330ci"
"Benjamin Councill","8","3","196","TRACK MODIFIED - RWD","10","3","0.368","","4.213","2:36.896","5","507.328","2","61.985","75.502","46.124","6.5","0","Chevy","C5Z06"
"Christopher Bickford","9","1","123","STREET GT - RWD","12","1","0.190","","4.403","0","3","378.833","3","62.175","75.271","37.061","3.9000000000000004","0","Chevy","Corvette"
"Jeremy Boysen","10","2","22","STREET MODIFIED - RWD","11","2","0.146","","4.549","2:09.028","8","689.824","6","62.321","75.095","54.275","10.4","0","Porsche","/gT4"
"Savanna Little","11","1","916","UNLIMITED - RWD","7","1","0.114","","4.663","0","8","685.884","4","62.435","74.958","54.586","10.4","0","Nissan","350z"
"Chris Gladu","12","2","178","STREET MODIFIED - AWD","13","2","0.264","","4.927","28.44","3","383.671","1","62.699","74.642","36.594","3.9000000000000004","0","Subaru","Impreza WRX STi"
"Bob Boileau","13","2","??","","9","2","2.292","","7.219","5:44.141","8","710.503","7","64.991","72.01","52.695","10.4","0"
