"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","TrackBattle H4","1073741997","Group A","Qualifying","2019-07-27 17:30:00 UTC","2019-07-27 17:44:22 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peitz Performance","1","1","106","TRACK MODIFIED - RWD","4","1","","","","0","4","328.803","4","60.319","77.587","56.934","5.2","0","Chevy","Corvette"
"Ben Johnson","2","1","911","UNLIMITED - FWD","2","1","0.191","","0.191","0","7","512.866","2","60.51","77.343","63.876","9.1","0","Audi","S3"
"shawn krebsbach","3","1","221","STREET MODIFIED - AWD","1","1","0.195","","0.386","0","4","332.356","2","60.705","77.094","56.325","5.2","0","Mitsubishi","Lancer Evolution 9"
"Tommy Boileau","4","1","34","","16","","0.720","","1.106","0","3","547.117","1","61.425","76.19","25.662","3.9000000000000004","0"
"Benjamin Councill","5","2","196","TRACK MODIFIED - RWD","10","2","0.367","","1.473","2:43.776","6","492.579","3","61.792","75.738","57.006","7.800000000000001","0","Chevy","C5Z06"
"""Eric """"Dewey"""""" DeWitt","6","2","70","STREET MODIFIED - AWD","6","2","0.268","","1.741","32.566","4","364.922","2","62.06","75.411","51.299","5.2","0","Subaru","Impreza L"
"Savanna Little","7","1","916","UNLIMITED - RWD","7","2","0.485","","2.226","0","6","477.279","5","62.545","74.826","58.834","7.800000000000001","0","Nissan","350z"
"Alex Peitz","8","1","116","UNLIMITED - RWD","5","1","0.015","","2.241","0","3","274.75","2","62.56","74.808","51.101","3.9000000000000004","0","Chevrolet","Corvette"
"Michael Pagano","9","1","55","STREET MODIFIED - RWD","3","1","0.565","","2.806","0","7","549.973","5","63.125","74.139","59.567","9.1","0","BMW","330ci"
"Chris Gladu","10","3","178","STREET MODIFIED - AWD","11","3","0.058","","2.864","2:59.212","6","511.568","1","63.183","74.071","54.89","7.800000000000001","0","Subaru","Impreza WRX STi"
"Christopher Bickford","11","1","123","STREET GT - RWD","9","1","0.024","","2.888","0","7","553.654","2","63.207","74.042","59.171","9.1","0","Chevy","Corvette"
"Jeremy Boysen","12","2","22","STREET MODIFIED - RWD","8","2","1.042","","3.930","2 Laps","5","418.87","2","64.249","72.842","55.865","6.5","0","Porsche","/gT4"
"Brandon Collins","13","3","411","TRACK MODIFIED - RWD","15","3","0.723","","4.653","3:09.831","6","518.634","3","64.972","72.031","54.142","7.800000000000001","0","Porsche","944 Turbo S"
"Josh Tenge","14","1","246","STREET - AWD","13","2","0.831","","5.484","0","5","452.624","2","65.803","71.121","51.699","6.5","0","audi","tt rs"
"Adam Wood","15","4","126","STREET MODIFIED - AWD","14","4","0.489","","5.973","3:32.434","6","544.79","5","66.292","70.597","51.543","7.800000000000001","0","Subaru","Impreza"
"Mark Johnson","16","2","912","STREET - AWD","12","1","2.008","","7.981","11.541","5","464.165","5","68.3","68.521","50.413","6.5","0","Audi","RS3"
"Tom O'Gorman","17","2","194","UNLIMITED - FWD","0","","","","","7 Laps","0","73.908","0","0.0","0.0","0.0","0.0","0","Honda","Prelude"
"","18","2","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
