"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","TrackBattle H1","1073741954","Group C","Qualifying","2019-07-26 18:00:00 UTC","2019-07-26 18:17:06 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"""Eric """"Dewey"""""" DeWitt","1","1","70","STREET MODIFIED - AWD","4","3","","","","0","4","359.18","4","63.497","73.704","52.119","5.2","0","Subaru","Impreza L"
"Savanna Little","2","1","916","UNLIMITED - RWD","6","1","1.153","","1.153","0","7","557.404","4","64.65","72.39","58.772","9.1","0","Nissan","350z"
"Adam Wood","3","2","126","STREET MODIFIED - AWD","7","4","1.615","","2.768","9:21.071","12","920.251","8","66.265","70.626","61.027","15.600000000000001","0","Subaru","Impreza"
"Tyler Sawchuk","4","1","403","TRACK MODIFIED - AWD","12","1","2.059","","4.827","0","5","451.049","2","68.324","68.497","51.879","6.5","0","Mitsubishi","Evo x"
"Nigel Teags","5","3","96","STREET MODIFIED - AWD","11","6","0.123","","4.950","9:20.584","11","919.764","5","68.447","68.374","55.971","14.3","0","Subaru","Impreza WRX"
"Luccia Cafiero","6","4","461","STREET MODIFIED - AWD","1","1","0.135","","5.085","9:30.993","12","930.173","8","68.582","68.239","60.376","15.600000000000001","0","Subaru","STI"
"jerami bailey","7","1","313","STREET - RWD","9","1","0.630","","5.715","0","7","611.798","7","69.212","67.618","53.547","9.1","0","Subaru","Brz"
"Jeanette Negri","8","2","108","STREET - RWD","10","2","0.087","","5.802","4:38.543","11","890.341","10","69.299","67.533","57.821","14.3","0","Subaru","BRZ"
"Daniel Walker","9","5","193","STREET MODIFIED - AWD","8","5","0.002","","5.804","9:01.054","11","900.234","9","69.301","67.531","57.185","14.3","0","Subaru","STi"
"Michael Karr","10","1","132","STREET MODIFIED - RWD","3","1","0.625","","6.429","0","12","938.64","11","69.926","66.928","59.831","15.600000000000001","0","Scion","FR-S"
"Rick Ansay","11","6","331","STREET MODIFIED - AWD","14","7","0.175","","6.604","6:42.85","9","762.03","9","70.101","66.761","55.273","11.700000000000001","0","Audi","RS3"
"Nathan Valdez","12","7","616","STREET MODIFIED - AWD","2","2","3.933","","10.537","9:35.619","11","934.799","11","74.034","63.214","55.071","14.3","0","Audi","A3"
"Torry Skurski","13","1","48","TRACK MODIFIED - RWD","5","1","1.233","","11.770","0","11","928.928","3","75.267","62.179","55.419","14.3","0","Bmw","328i"
"Loren Southard","14","3","601","STREET - RWD","13","3","1.407","","13.177","4:24.153","10","875.951","10","76.674","61.038","53.428","13.0","0","Porsche","944"
"Kevin Parlett","15","2","244","UNLIMITED - RWD","0","","","","","1:20.421","0","80.421","0","0.0","0.0","0.0","0.0","0","Infinity","G35"
"- 799820 -","16","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Dussex","17","8","","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Jeremy Swenson","18","2","3","TRACK MODIFIED - RWD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jeremy Boysen","19","2","22","STREET MODIFIED - RWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","/gT4"
"Michael Pagano","20","3","55","STREET MODIFIED - RWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
"Ian Sherman","21","4","107","STREET MODIFIED - RWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX5"
"David Meyer","22","1","109","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Palatov","D2 TT"
"Ali Aldaouk","23","1","112","STREET MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"Jamie Moreno","24","9","118","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Justin Metz","25","3","119","TRACK MODIFIED - RWD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"ben ryan","26","5","122","STREET MODIFIED - RWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","325i"
"Christopher Bickford","27","1","123","STREET GT - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Kieran O'Callaghan","28","1","141","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"charles wood","29","2","160","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fiesta st"
"Monique Forsythe","30","2","177","STREET GT - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Chris Gladu","31","10","178","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STi"
"William Rengel","32","6","181","STREET MODIFIED - RWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Nick Stentiford","33","7","187","STREET MODIFIED - RWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Benjamin Councill","34","4","196","TRACK MODIFIED - RWD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","C5Z06"
"Kendall Samuel","35","1","197","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Samuel"
"Nick Bianco","36","5","204","TRACK MODIFIED - RWD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRX"
"Jake Graham","37","2","205","TRACK MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","*2018 Subaru","WRX"
"Dominick Tapia","38","3","209","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic Hatchback"
"Seth Confer","39","4","210","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth","Neon"
"shawn krebsbach","40","11","221","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution 9"
"Jeffrey Tattershall","41","5","231","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX Si"
"Josh Tenge","42","1","246","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","audi","tt rs"
"John Madden","43","1","308","STREET  - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Ryan Wolf Beymer","44","4","317","STREET - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tpyora","GT86"
"Brandon Collins","45","6","411","TRACK MODIFIED - RWD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944 Turbo S"
"Scott Molitor","46","3","415","TRACK MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","2.5rs"
"Garrett Mays","47","1","416","STREET GT - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","R32 GT-R"
"Scott Musgrove","48","4","429","TRACK MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Ryan Sotak","49","8","481","STREET MODIFIED - RWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328is"
"Micah Evonitz","50","9","721","STREET MODIFIED - RWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"David Vong","51","10","731","STREET MODIFIED - RWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Kash Singh","52","5","780","STREET - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Ben Johnson","53","1","911","UNLIMITED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","S3"
"Mark Johnson","54","2","912","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","RS3"
