"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","TrackBattle H5","1073741998","Group A","Qualifying","2019-07-27 19:20:00 UTC","2019-07-27 19:33:00 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Johnson","1","1","911","UNLIMITED - FWD","7","","","","","0","7","658.384","4","61.47","76.135","49.758","9.1","0","Audi","S3"
"Tom O'Gorman","2","2","194","UNLIMITED - FWD","1","1","0.024","","0.024","4 Laps","3","270.372","3","61.494","76.105","51.928","3.9000000000000004","0","Honda","Prelude"
"shawn krebsbach","3","1","221","STREET MODIFIED - AWD","2","1","0.087","","0.111","0","1","147.962","1","61.581","75.997","31.63","1.3","0","Mitsubishi","Lancer Evolution 9"
"Alex Peitz","4","1","116","TRACK MODIFIED - RWD","4","1","0.035","","0.146","0","4","343.634","1","61.616","75.954","54.477","5.2","0","Chevy","Corvette Z06"
"Benjamin Councill","5","2","196","TRACK MODIFIED - RWD","8","","0.861","","1.007","4:58.154","5","641.788","1","62.477","74.908","36.461","6.5","0","Chevy","C5Z06"
"Michael Pagano","6","1","55","STREET MODIFIED - RWD","3","1","0.292","","1.299","0","2","215.612","1","62.769","74.559","43.411","2.6","0","BMW","330ci"
"Christopher Bickford","7","1","123","STREET GT - RWD","6","1","0.288","","1.587","0","4","454.971","4","63.057","74.219","41.145","5.2","0","Chevy","Corvette"
"Jeremy Boysen","8","2","22","STREET MODIFIED - RWD","5","2","0.885","","2.472","1:17.558","3","293.17","3","63.942","73.191","47.89","3.9000000000000004","0","Porsche","/gT4"
"Savanna Little","9","1","916","UNLIMITED - RWD","0","","0.444","","2.916","0","3","635.318","3","64.386","72.687","22.099","3.9000000000000004","0","Nissan","350z"
"Peitz Performance","10","3","106","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","88.535","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"""Eric """"Dewey"""""" DeWitt","11","2","70","STREET MODIFIED - AWD","0","","","","","1 Lap","0","96.202","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza L"
