"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","TrackBattle H4","1073742002","Group C","Qualifying","2019-07-27 18:00:00 UTC","2019-07-27 18:13:52 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","UNLIMITED - AWD","17","","","","","0","4","514.141","4","66.636","70.232","36.41","5.2","0","Subaru","Samuel"
"Michael Karr","2","1","132","STREET MODIFIED - RWD","2","1","1.812","","1.812","0","6","494.818","4","68.448","68.373","56.748","7.800000000000001","0","Scion","FR-S"
"Matt Overstreet","3","1","206","STREET - FWD","14","","1.154","","2.966","0","5","509.473","4","69.602","67.239","45.93","6.5","0","Ford","Fiesta ST"
"Ryan Wolf Beymer","4","1","317","STREET - RWD","8","3","0.657","","3.623","0","6","527.386","6","70.259","66.611","53.244","7.800000000000001","0","Tpyora","GT86"
"Ian Sherman","5","2","107","STREET MODIFIED - RWD","3","2","0.226","","3.849","2 Laps","4","376.628","4","70.485","66.397","49.704","5.2","0","Mazda","MX5"
"Jeffrey Tattershall","6","2","231","STREET - FWD","6","1","0.209","","4.058","1 Lap","4","389.46","2","70.694","66.201","48.067","5.2","0","Honda","CRX Si"
"Rick Ansay","7","1","331","STREET MODIFIED - AWD","5","1","0.515","","4.573","0","6","525.569","6","71.209","65.722","53.428","7.800000000000001","0","Audi","RS3"
"Seth Confer","8","3","210","STREET - FWD","10","3","1.206","","5.779","34.049","6","543.522","3","72.415","64.627","51.663","7.800000000000001","0","Plymouth","Neon"
"charles wood","9","4","160","STREET - FWD","9","2","0.022","","5.801","1 Lap","4","394.915","1","72.437","64.608","47.403","5.2","0","Ford","Fiesta st"
"Nathan Valdez","10","2","616","STREET MODIFIED - AWD","7","2","0.446","","6.247","1 Lap","5","481.667","1","72.883","64.213","48.581","6.5","0","Audi","A3"
"Jeanette Negri","11","2","108","STREET - RWD","4","2","0.683","","6.930","2 Laps","4","480.273","2","73.566","63.616","38.978","5.2","0","Subaru","BRZ"
"Kash Singh","12","3","780","STREET - RWD","12","4","1.899","","8.829","4.075","5","531.461","1","75.465","62.016","44.03","6.5","0","Porsche","944"
"Kieran O'Callaghan","13","5","141","STREET - FWD","11","4","0.278","","9.107","2 Laps","3","487.886","3","75.743","61.788","28.777","3.9000000000000004","0","Honda","Civic"
"Torry Skurski","14","1","48","TRACK MODIFIED - RWD","13","1","0.368","","9.475","0","5","532.654","2","76.111","61.489","43.931","6.5","0","Bmw","328i"
"Les Epps","15","6","24","STREET - FWD","16","","0.081","","9.556","28.995","5","538.468","5","76.192","61.424","43.457","6.5","0","Kia"
"Loren Southard","16","4","601","STREET - RWD","14","5","0.361","","9.917","12.299","5","539.685","5","76.553","61.134","43.359","6.5","0","Porsche","944"
"jerami bailey","17","5","313","STREET - RWD","1","1","0.080","","9.997","2 Laps","4","480.829","2","76.633","61.07","38.933","5.2","0","Subaru","Brz"
"Jamie Moreno","18","3","118","STREET MODIFIED - AWD","0","","","","","6 Laps","0","87.929","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
