"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","TrackBattle H1","1073741953","Group B","Qualifying","2019-07-26 17:45:00 UTC","2019-07-26 18:04:31 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Rengel","1","1","181","STREET MODIFIED - RWD","18","4","","","","0","14","1025.341","13","50.06","93.488","63.901","18.2","0","Mazda","Miata"
"Ryan Wolf Beymer","2","1","317","STREET - RWD","11","2","6.375","","6.375","0","10","920.389","8","56.435","82.927","50.848","13.0","0","Tpyora","GT86"
"David Meyer","3","1","109","UNLIMITED - RWD","2","1","6.072","","12.447","0","8","601.568","7","62.507","74.872","62.237","10.4","0","Palatov","D2 TT"
"- 4532064 -","4","1","-??-","","6","1","0.049","","12.496","0","2","213.559","2","62.556","74.813","43.829","2.6","0"
"Brandon Collins","5","1","411","TRACK MODIFIED - RWD","17","1","2.217","","14.713","0","8","646.236","8","64.773","72.252","57.935","10.4","0","Porsche","944 Turbo S"
"Josh Tenge","6","1","246","STREET - AWD","10","1","1.511","","16.224","0","14","1057.451","2","66.284","70.605","61.96","18.2","0","audi","tt rs"
"Chris Gladu","7","1","178","STREET MODIFIED - AWD","3","1","0.252","","16.476","0","6","510.019","3","66.536","70.338","55.057","7.800000000000001","0","Subaru","Impreza WRX STi"
"Garrett Mays","8","1","416","STREET GT - AWD","19","1","0.048","","16.524","0","13","1051.376","6","66.584","70.287","57.867","16.900000000000002","0","Nissan","R32 GT-R"
"ben ryan","9","2","122","STREET MODIFIED - RWD","4","1","0.133","","16.657","8 Laps","6","481.634","5","66.717","70.147","58.302","7.800000000000001","0","bmw","325i"
"Ali Aldaouk","10","1","112","STREET MODIFIED - FWD","12","1","1.156","","17.813","0","12","950.565","2","67.873","68.952","59.081","15.600000000000001","0","Honda","Type R"
"Ryan Sotak","11","3","481","STREET MODIFIED - RWD","15","3","0.107","","17.920","11.643","13","1036.984","10","67.98","68.844","58.67","16.900000000000002","0","BMW","328is"
"Micah Evonitz","12","4","721","STREET MODIFIED - RWD","7","2","0.699","","18.619","6 Laps","8","652.318","4","68.679","68.143","57.395","10.4","0","Mazda","Miata"
"Scott Molitor","13","1","415","TRACK MODIFIED - AWD","1","1","1.388","","20.007","0","10","815.131","5","70.067","66.793","57.414","13.0","0","subaru","2.5rs"
"Dominick Tapia","14","1","209","STREET - FWD","16","4","0.903","","20.910","0","9","754.789","6","70.97","65.943","55.804","11.700000000000001","0","Honda","Civic Hatchback"
"- 308400 -","15","2","-??-","","8","2","0.705","","21.615","8:45.93","9","739.489","4","71.675","65.295","56.958","11.700000000000001","0"
"Seth Confer","16","2","210","STREET - FWD","13","2","0.476","","22.091","2:43.015","11","917.804","4","72.151","64.864","56.09","14.3","0","Plymouth","Neon"
"Jeffrey Tattershall","17","3","231","STREET - FWD","14","3","0.130","","22.221","5:01.906","11","1056.695","10","72.281","64.747","48.718","14.3","0","Honda","CRX Si"
"Kieran O'Callaghan","18","4","141","STREET - FWD","9","1","2.728","","24.949","42.75","9","797.539","6","75.009","62.393","52.812","11.700000000000001","0","Honda","Civic"
"Kash Singh","19","2","780","STREET - RWD","5","1","0.996","","25.945","2:22.471","12","1062.86","6","76.005","61.575","52.839","15.600000000000001","0","Porsche","944"
"Jake Graham","20","2","205","TRACK MODIFIED - AWD","0","","","","","10 Laps","0","61.556","0","0.0","0.0","0.0","0.0","0","*2018 Subaru","WRX"
