"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","TrackBattle H5","1073741999","Group B","Qualifying","2019-07-27 19:35:00 UTC","2019-07-27 19:48:48 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brandon Collins","1","1","411","TRACK MODIFIED - RWD","3","1","","","","0","5","401.067","2","64.892","72.12","58.344","6.5","0","Porsche","944 Turbo S"
"William Rengel","2","1","181","STREET MODIFIED - RWD","5","1","0.385","","0.385","0","9","743.354","3","65.277","71.694","56.662","11.700000000000001","0","Mazda","Miata"
"Nick Bianco","3","2","204","TRACK MODIFIED - RWD","4","2","0.367","","0.752","1:17.593","6","478.66","1","65.644","71.294","58.664","7.800000000000001","0","Scion","FRX"
"Adam Wood","4","1","126","STREET MODIFIED - AWD","2","1","0.026","","0.778","0","8","605.513","8","65.67","71.265","61.832","10.4","0","Subaru","Impreza"
"Josh Tenge","5","1","246","STREET - AWD","13","","0.425","","1.203","0","6","571.595","2","66.095","70.807","49.126","7.800000000000001","0","audi","tt rs"
"Nigel Teags","6","2","96","STREET MODIFIED - AWD","7","2","0.245","","1.448","2:53.252","9","778.765","2","66.34","70.546","54.086","11.700000000000001","0","Subaru","Impreza WRX"
"Scott Musgrove","7","1","429","TRACK MODIFIED - AWD","11","","0.347","","1.795","0","9","754.813","7","66.687","70.179","55.802","11.700000000000001","0","Subaru","WRX"
"Monique Forsythe","8","1","177","STREET GT - RWD","12","","0.119","","1.914","0","7","640.645","6","66.806","70.054","51.136","9.1","0","BMW","M3"
"Ryan Sotak","9","2","481","STREET MODIFIED - RWD","9","2","0.185","","2.099","0 Laps","9","723.396","5","66.991","69.86","58.225","11.700000000000001","0","BMW","328is"
"ben ryan","10","3","122","STREET MODIFIED - RWD","10","3","0.066","","2.165","1 Lap","8","678.885","3","67.057","69.791","55.149","10.4","0","bmw","325i"
"Justin Metz","11","3","119","TRACK MODIFIED - RWD","8","3","0.033","","2.198","6:08.94","8","770.007","3","67.09","69.757","48.623","10.4","0","BMW","325is"
"Scott Molitor","12","2","415","TRACK MODIFIED - AWD","6","1","0.170","","2.368","0 Laps","9","751.101","5","67.26","69.581","56.078","11.700000000000001","0","subaru","2.5rs"
"Luccia Cafiero","13","3","461","STREET MODIFIED - AWD","14","","0.072","","2.440","1:08.972","6","674.485","5","67.332","69.506","41.632","7.800000000000001","0","Subaru","STI"
"Mark Johnson","14","2","912","STREET - AWD","1","1","0.051","","2.491","1 Lap","5","408.393","3","67.383","69.454","57.298","6.5","0","Audi","RS3"
